acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 17:35:57"	2024-06-06	form4-05172024_090522.xml	141588924016046	0	0	1	1826681	"Palladyne Ai Corp."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	PDYN	1	1	0	11	P	A	4	1.5477	243271	376509	739882	49	I	0	1114673	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:23:34"	2024-06-05	wk-form4_1684268166.xml	170652424000037	1	0	1	1706524	"Urban-Gro, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	UGRO	1	1	0	7	P	A	4	1.8130	73500	133259	184108	66	D	0	1076463	"Wilks Lewis"	"1751 Panorama Point, Suite G,"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:35:46"	2024-06-05	form4-05152024_090509.xml	141588924015772	0	0	1	1826681	"Palladyne Ai Corp."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	PDYN	1	1	1	7	P	A	4	1.5492	67333	104313	1685143	4	D	0	1368618	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-05 14:52:01"	2023-08-17	wk-form4_1716577256.xml	100522924000198	0	0	1	1005229	"Columbus McKinnon Corp"	3531	NY	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CMCO	1	1	1	2	P	A	4	39.7500	32	1272	26417	0	D	0	1582856	"Paradowski Mark R"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"SVP Information Services"		0	0	0	0	0	0	1														
"2024-06-04 16:50:32"	2024-06-04	form4.xml	89706924001292	1	0	0	61986	"Manitowoc Co Inc"	3531	WI	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	MTW	1	1	1	2	P	A	4	12.2595	2000	24519	494587	0	D	0	1529885	"Ravenscroft Aaron H."	"C/O the Manitowoc Company, Inc."	"11270 W. Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-03 15:13:01"	2024-05-30	tm2320471-2_4seq1.xml	110465924067745	0	0	1	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	1	1	3	P	A	4	2.9775	85500	254579	23833300	0	I	0	1958592	"Ogilvie Bruce A Jr"	"C/O Alliance Entertainment Holding Corp"	"8201 Peters Road"	Plantation	FL	33324		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-31 13:24:35"	2024-05-31	wk-form4_1717176265.xml	100522924000168	0	0	0	1005229	"Columbus McKinnon Corp"	3531	NY	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CMCO	1	1	0	1	P	A	4	38.7100	1500	58065	1500		D	0	1453850	"Stephens Christopher J"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 13:03:42"	2024-05-28	ownership.xml	121390024047815	0	0	0	1956741	"Cleancore Solutions, Inc."	3580	NV	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	ZONE	1	1	0	4	P	A	4	3.9606	156000	617850	476000	49	D	0	2017968	"Adams Clayton"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 17:47:31"	2024-05-24	doc4.xml	121390024047561	0	0	1	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	3	P	A	4	11.2351	197280	2216467	218046	950	D	0	1065425	"Pertz Douglas A"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 15:25:52"	2024-05-28	wf-form4_167941129064309.xml	153743524000075	1	0	1	1537435	"Tecogen Inc."	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	TGEN	1	1	0	51	P	A	4	0.8406	621622	522508	936485	197	D	0	1274775	"Hatsopoulos John"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0														
