acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-20 21:41:15"	2024-05-22	tm2411474-1_4seq1.xml	143928824000090	1	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	6	0	39	S	D	4	31.6090	4031373	127427507	75859848	6	D	0	1938013	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 18:33:01"	2024-06-18	wk-form4_1715288641.xml	142151724000132	1	0	1	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	4	2	7	S	D	4	11.7806	131718	1551720	1398194	10	D	0	1372923	"Moon David W"	"1717 Doolittle Dr."		"San Leandro"	CA	94577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-20 18:01:04"	2024-06-20	form4.xml	112760224019040	1	0	0	833444	"Johnson Controls International Plc"	3585	L2	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	JCI	1	4	3	11	S	D	4	59.5827	25703	1531455	209382	14	D	0	1988129	"Vandiepenbeeck Marc"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-20 16:30:07"	2024-06-18	ownership.xml	95017024075626	0	0	0	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	6	5	12	S	D	4	10.8525	96182	1043818	2115757	5	D	0	1226378	"Spencer Darien"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-20 09:10:28"	2024-06-18	wk-form4_1718889021.xml	171822724000049	1	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	4	2	4	S	D	4	56.7859	8010	454855	147373	6	D	0	1739260	"Shaffer Stefan L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 18:46:11"	2024-06-14	ownership.xml	95017024075121	1	0	0	1887944	"Shimmick Corp"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SHIM	1	4	0	4	M	A	4	0.0000	98036	0	128036	327	D	0	1997580	"Heekin Geoffrey E."	"C/O Shimmick Corporation"	"530 Technology Drive, Suite 300"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 17:03:24"	2024-06-14	form4-05152024_090509.xml	141588924017450	0	0	1	1826681	"Palladyne Ai Corp."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	PDYN	1	3	2	22	P	A	4	1.5640	335333	524448	2992580	13	D	0	1368618	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-18 16:19:40"	2024-06-14	tm2417531-1_4seq1.xml	110465924072829	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	3	1	3	P	A	4	7.3413	7500	55060	4656956	0	I	0	1838102	"Finazzo Nicolas"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-18 11:09:09"	2024-06-14	form4.xml	106299324012737	1	0	0	925528	"Hudson Technologies Inc /ny"	5080	NY	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	HDSN	1	1	0	2	S	D	4	6.5735	18276	120138	169341	12	D	0	1250688	"Abbatecola Vincent P"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 20:08:42"	2024-06-13	ownership.xml	95017024074506	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	1	1	0	7	P	A	4	20.5240	1113478	22852976	6402727	21	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 18:13:00"	2024-06-15	rdgdoc.xml	143774924020557	1	0	0	912061	"Natural Health Trends Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	NHTC	1	5	2	5	M	A	4	0.0000	25089	0	1087156	2	D	0	1661176	"Chan Yiu Tung"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0														
