acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-18 17:03:24"	2024-06-14	form4-05152024_090509.xml	141588924017450	0	0	1	1826681	"Palladyne Ai Corp."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	PDYN	1	3	2	22	P	A	4	1.5640	335333	524448	2992580	13	D	0	1368618	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-18 16:19:40"	2024-06-14	tm2415109-1_4seq1.xml	110465924072829	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	3	1	3	P	A	4	7.3413	7500	55060	4656956	0	I	0	1937584	"Fedder Judith Ann"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 21:44:01"	2024-06-13	ownership.xml	95017024074545	0	0	0	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	3	2	5	P	A	4	11.5547	54000	623955	1405024	4	D	0	1847596	"Frichtl Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-17 20:08:42"	2024-06-13	ownership.xml	95017024074506	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	1	1	0	7	P	A	4	20.5240	1113478	22852976	6402727	21	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 16:36:58"	2024-06-13	wk-form4_1718656604.xml	147866924000006	0	0	0	49826	"Illinois Tool Works Inc"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ITW	1	1	0	1	P	A	4	238.8206	775	185086	392923	0	D	0	1478669	"Smith David Byron Jr"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:30:19"	2024-06-07	tm2416986-1_4seq1.xml	110465924070418	0	0	0	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	1	1	1	1	P	A	4	7.1500	2000	14300	1907374	0	D	0	1270979	"Reynolds Douglas V"	"75 West 3Rd Ave"		Huntington	WV	25701		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-06-11 14:38:24"	2024-06-10	primary_doc.xml	178243524000002	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	1	1	2	P	A	4	25.4269	15000	381403	49270	44	D	0	1782435	"Chowbey Sanjay"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-10 17:03:54"	2024-06-07	ownership.xml	95017024071408	0	0	0	1759824	"Alta Equipment Group Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	ALTG	1	1	1	1	P	A	4	8.1700	4000	32680	11601	53	D	0	2010490	"Hoover Jeffrey Alan"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-10 16:34:28"	2024-06-07	wk-form4_1718051661.xml	70360424000065	0	0	0	703604	"Distribution Solutions Group, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	DSGR	1	1	0	1	P	A	4	30.2400	4000	120960	33105	14	D	0	1954623	"Zamarripa Robert"	"C/O Lawson Products, Inc."	"8770 W. Bryn Mawr Ave., Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:23:34"	2024-06-05	wk-form4_1717709004.xml	170652424000037	0	0	1	1706524	"Urban-Gro, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	UGRO	1	1	0	1	P	A	4	1.4500	20000	29000	184108	12	D	0	1076463	"Wilks Lewis"	"1751 Panorama Point, Suite G,"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0														
