sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1409751	11	1638290	3	000095017024077057	"2024-06-25 08:33:29"	ownership.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2024-06-20	P	f	107516	19.4893	2095411	A	6661878	I	"See Footnotes"	1	2	0	0																					"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	21	1368618	21	1826681	3	000141588924018047	"2024-06-24 17:47:16"	form4-06242024_090613.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	2000	1.5	3000	A	1690226	D	"See footnote,By Spouse"	0	0	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1368618	21	1826681	3	000141588924017450	"2024-06-18 17:03:24"	form4-06182024_090621.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	11000	1.75862	19345	A	1688226	D	"See footnote,By Spouse"	1	1	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	42	1838102	4	1754170	3	000110465924072829	"2024-06-18 16:19:40"	tm2417531-1_4seq1.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	3000	6.83	20490	A	4601167	I	"By spouse,See footnote,By daughter"	0	0	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Finazzo Nicolas"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	21	1202817	11	1816581	3	000095017024074545	"2024-06-17 21:44:01"	ownership.xml	4/A	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	f	10000	10.2969	102969	A	183089	D		0	6	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	25	1409751	11	1638290	3	000095017024074506	"2024-06-17 20:08:42"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2024-06-13	P	f	191181	19.8935	3803255	A	6402727	I	"See Footnotes"	1	3	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	21	1478669	3	49826	1	000147866924000006	"2024-06-17 16:36:58"	wk-form4_1718656604.xml	4	2024-06-13	0	0	0	000000000000000000	1	"Common Stock"	2024-06-13	P	0	775	238.82	185086	A	392923	D	Trust,Trusts	0	0	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Smith David Byron Jr"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	11	1816581	3	000095017024073623	"2024-06-14 16:05:03"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	f	10000	10.2969	102969	A	163089	D		0	7	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1920634	3	1826681	3	000141588924016440	"2024-06-11 19:20:19"	form4-06112024_110615.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	P	0	1000	1.8	1800	A	552743	D		0	0	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Garagic Denis"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	108	1270979	18	1357971	7	000110465924070418	"2024-06-11 16:30:19"	tm2416986-1_4seq1.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	2000	7.15	14300	A	1907374	D	"Children,By 401(k)"	0	0	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Douglas V"	"75 West 3Rd Ave"		Huntington	WV	25701		1	1	1	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	21	1782435	3	55242	1	000178243524000002	"2024-06-11 14:38:24"	primary_doc.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	P	0	5000	24.2806	121403	A	49270	D		0	11	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Chowbey Sanjay"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	25	1409751	11	1638290	3	000095017024071509	"2024-06-10 19:25:00"	ownership.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2024-06-06	P	f	124451	20.3902	2537586	A	6121941	I	"See Footnotes"	1	2	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	21	1114673	8	1826681	3	000141588924016271	"2024-06-10 18:21:02"	form4-06102024_100659.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	11729	1.7547	20581	A	751611	I	"By On Eagles Wings Investments, LLC,By W"	0	2	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	42	2010490	1	1759824	4	000095017024071408	"2024-06-10 17:03:54"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	f	4000	8.17	32680	A	11601	D		0	53	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Hoover Jeffrey Alan"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1954623	1	703604	4	000070360424000065	"2024-06-10 16:34:28"	wk-form4_1718051661.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	4000	30.24	120960	A	33105	D		0	14	0																						"Distribution Solutions Group, Inc."	DSGR	5080	362229304	DE	0004-12-31	50	f	"Zamarripa Robert"	"C/O Lawson Products, Inc."	"8770 W. Bryn Mawr Ave., Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	21	1114673	8	1826681	3	000141588924016046	"2024-06-07 17:35:57"	form4-06072024_090653.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	P	0	12500	1.7921	22401	A	739882	I	"By On Eagles Wings Investments, LLC,By W"	0	2	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	42	1076463	7	1706524	4	000170652424000037	"2024-06-06 17:23:34"	wk-form4_1717709004.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	P	0	20000	1.45	29000	A	184108	D		1	12	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Wilks Lewis"	"1751 Panorama Point, Suite G,"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
