sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1116509	4	69499	2	000120919114020751	"2014-03-14 18:30:14"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	10000	14.82	148200	A	229636	D	"By Mary Lou Todd Trusts,By C.B. Todd Rev"	0	5	32767	1	2	2	0	-13	-6	-9	14	-3	-9	0	14	22	37	68	126	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Todd C B"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1116509	4	69499	2	000120919114020751	"2014-03-14 18:30:14"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	1	"Common Stock"	2014-03-14	S	0	10000	53	530000	D	229636	D	"By Mary Lou Todd Trusts,By C.B. Todd Rev"	0	-4	32767	1	2	2	0	-13	-6	-9	14	-3	-9	0	14	22	37	68	126	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Todd C B"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1116509	3	69499	2	000114036113019247	"2013-05-07 17:50:38"	doc1.xml	4	2013-05-04	0	1	0	000000000000000000	0	"Common Stock"	2013-05-04	M	0	5208	0	0	D	229636	D	"By Mary Lou Todd Trusts,By C.B. Todd Rev"	0	2	32767	1	-1	-1	-2	1	24	28	64	3	1	4	1	3	14	37	22	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Todd C B"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1116509	3	69499	2	000114036113014224	"2013-03-27 18:00:56"	doc1.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	1686	29.42	49602	D	224428	I	"By Wife,By Mary Lou Todd Trusts,By C.B. "	0	-1	32767	-1	1	1	-1	2	6	32	70	-4	-5	-6	1	4	18	26	32	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Todd C B"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1116509	3	69499	2	000114036112052553	"2012-12-21 19:34:01"	doc1.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	S	0	296205	27.8053	8236070	D	226114	I	"By CSJR Partners, LP,By C.B. Todd Revoca"	0	-57	32767	0	0	0	-3	1	5	9	53	-1	0	2	8	14	29	35	31	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Todd C B"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1116509	3	69499	2	000114036112044804	"2012-10-26 17:31:47"	doc1.xml	4	2012-10-26	0	1	0	000000000000000000	1	"Common Stock"	2012-10-26	M	0	7200	19.36	139392	A	522409	I	"By Wife,By C.B. Todd Revocable Trust,By "	0	1	32767	1	0	0	2	8	12	14	54	6	4	2	3	7	13	28	23	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Todd C B"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1116509	3	69499	2	000114036112044804	"2012-10-26 17:31:47"	doc1.xml	4	2012-10-26	0	1	0	000000000000000000	2	"Common Stock"	2012-10-26	S	0	7200	25.1302	180937	D	522409	I	"By Wife,By C.B. Todd Revocable Trust,By "	0	-1	32767	1	0	0	2	8	12	14	54	6	4	2	3	7	13	28	23	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Todd C B"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1116509	3	69499	2	000114036112023371	"2012-05-07 16:56:49"	doc1.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-06	M	0	4576	0	0	A	522409	D	"By C.B. Todd Revocable Trust,By CSJR Par"	0	1	32767	0	0	0	2	0	10	23	39	-3	-5	-5	-9	-6	12	-13	-2	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Todd C B"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1116509	3	69499	2	000114036111027920	"2011-05-16 17:04:57"	doc1.xml	4	2011-05-14	0	1	0	000000000000000000	0	"Common Stock"	2011-05-14	M	0	5331	0	0	A	517833	M	"By C.B. Todd Revocable Trust,BY CSJR Par"	0	1	32767	-1	-1	-1	0	-5	-19	-23	-10	0	0	-4	4	3	24	17	90	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Todd C B"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1116509	3	69499	2	000114036111025815	"2011-05-06 20:04:38"	doc1.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	247502	11.2897	2794219	A	514368	M	"By Wife,By CSJR Partners, LP,By C.B. Tod"	0	93	32767	-1	0	0	1	-6	-20	-22	-12	-3	-5	4	8	2	19	12	81	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Todd C B"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
