sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1273308	5	943452	1	000120919106014227	"2006-03-01 15:44:29"	doc4.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock - Direct"	2006-03-01	M	0	54133	13.4059	725701	A	0			0	-100	30409	0	0	0	-5	-1	4	-19	-2														"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"McClaine James E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Railroad Marketing"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273308	5	943452	1	000120919106014227	"2006-03-01 15:44:29"	doc4.xml	4	2006-03-01	0	1	0	000000000000000000	6	"Common Stock - Direct"	2006-03-01	S	0	54133	33.0752	1790460	D	0			0	-100	30409	0	0	0	-5	-1	4	-19	-2														"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"McClaine James E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Railroad Marketing"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273308	5	943452	1	000120919105057092	"2005-11-14 15:13:57"	doc4.xml	4	2005-11-11	0	1	0	000000000000000000	0	"Common Stock"	2005-11-11	M	0	10000	11.1425	111425	A	0	D		0	-100	21707	0	-1	-2	-3	-6	12	33	10	6	5	9	2	12	41	28	89	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"McClaine James E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Railroad Marketing"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273308	5	943452	1	000120919105057092	"2005-11-14 15:13:57"	doc4.xml	4	2005-11-11	0	1	0	000000000000000000	2	"Common Stock"	2005-11-11	S	0	10000	28.2137	282137	D	0	D		0	-100	21707	0	-1	-2	-3	-6	12	33	10	6	5	9	2	12	41	28	89	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"McClaine James E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Railroad Marketing"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273308	5	943452	1	000120919105055230	"2005-11-03 12:23:19"	doc4.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	18750	11	206250	A	0	D		0	-100	18569	0	1	-1	2	-2	20	42	14	2	4	2	3	10	34	33	77	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"McClaine James E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Railroad Marketing"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273308	5	943452	1	000120919105055230	"2005-11-03 12:23:19"	doc4.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	18750	26.8196	502868	D	0	D		0	-100	18569	0	1	-1	2	-2	20	42	14	2	4	2	3	10	34	33	77	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"McClaine James E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Railroad Marketing"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273308	1	943452	1	000127330805000001	"2005-03-23 17:07:03"	primary_doc.xml	4	2005-03-23	0	1	0	000000000000000000	0	"Common Stock"	2005-03-23	P	0	18000	14	252000	A	0	D		0	-100	17569	1	1	1	-1	-5	6	24	56	2	9	13	13	2	17	48	81	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"McClaine James E"							0	1	0	0	"VP - Railroad Marketing"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273308	1	943452	1	000127330805000001	"2005-03-23 17:07:03"	primary_doc.xml	4	2005-03-23	0	1	0	000000000000000000	1	"Common Stock"	2005-03-23	S	0	18000	21	378000	D	0	D		0	-100	17569	1	1	1	-1	-5	6	24	56	2	9	13	13	2	17	48	81	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"McClaine James E"							0	1	0	0	"VP - Railroad Marketing"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273308	2	943452	1	000127330804000001	"2004-03-11 16:00:05"	primary_doc.xml	4	2004-02-29	0	0	0	000000000000000000	0	"Common  Stock"	2004-02-29	P	0	187	0	0	A	191	D		0	4180	4828	-2	4	4	1	-3	19	22	30	-6	-8	-7	-11	-11	-11	40	-1	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"McClaine James E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1273308	2	943452	1	000127330804000001	"2004-03-11 16:00:05"	primary_doc.xml	4	2004-02-29	0	0	0	000000000000000000	1	"Common Stock"	2004-03-10	S	0	187	14.95	2788	D	191	D		0	-49	4828	-2	4	4	1	-3	19	22	30	-6	-8	-7	-11	-11	-11	40	-1	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"McClaine James E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
