sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1219703	2	915912	1	000120919113056286	"2013-12-11 11:30:38"	doc4.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-12-10	P	0	1000	122.369	122369	A	14421	D		0	7	32767	0	-1	-2	-4	1	7	16	39	1	3	4	-4	-5	-4	-5	4	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Primis Lance R"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219703	2	915912	1	000120919113042627	"2013-09-03 13:09:17"	doc4.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-08-29	P	0	2000	124.426	248852	A	13421	D		1	18	32767	0	-1	0	3	4	-4	7	29	-1	0	-6	-12	-8	-1	-11	-2	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Primis Lance R"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195078	8	915912	1	000120919113042625	"2013-09-03 13:08:12"	doc4.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-08-29	P	0	2000	123.965	247931	A	17012	D		0	13	32767	0	-1	0	3	4	-4	7	29	-1	0	-6	-12	-8	-1	-11	-2	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Sarles H Jay"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195078	8	915912	1	000120919113006712	"2013-02-06 11:13:42"	doc4.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-02-05	P	0	1000	125.12	125120	A	14075	D		0	8	32767	0	2	0	4	-1	6	7	3	-3	-9	-9	-7	-8	-11	-6	17	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Sarles H Jay"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194638	5	915912	1	000120919108060934	"2008-11-17 14:05:41"	doc4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2008-11-13	P	0	100	54.8011	5480	A	912	D		0	12	32767	0	-6	-6	-14	23	-19	8	48	-7	-12	-9	-34	-43	-46	-45	-53	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Walter W Edward"	"C/o Avalonbay Communities, Inc."	"2900 Eisenhower Ave., Suite 300"	Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219691	3	915912	1	000120919108060013	"2008-11-12 11:05:18"	doc4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2008-11-10	P	0	1650	60.4652	99768	A	211860	D	"Held in trust for children"	0	1	32767	0	-8	2	-13	-4	-17	-2	33	-2	-16	-7	-38	-40	-41	-40	-48	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Blair Bryce"	"C/o Avalonbay Communities, Inc."	"2900 Eisenhower Ave., Suite 300"	Alexandria	VA	22314		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195078	3	915912	1	000120919107062925	"2007-11-09 15:03:48"	doc4.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-11-08	P	0	500	106.592	53296	A	6253	D		0	9	32767	0	1	-1	-1	1	-15	-2	-37	-3	-12	-4	-11	-8	-14	-12	29						"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Sarles H Jay"	"2900 Eisenhower Ave., Suite 300"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195078	3	915912	1	000120919107031679	"2007-05-21 12:51:13"	doc4.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-05-17	P	0	500	118.81	59405	A	4892	D		0	11	32767	0	1	2	2	10	-2	-9	-7	-5	-4	-5	-11	-19	-6	14	64	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Sarles H Jay"	"2900 Eisenhower Ave., Suite 300"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195078	3	915912	1	000120919106006526	"2006-02-01 09:21:29"	doc4.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-01-31	P	0	1000	98.5599	98560	A	2998			0	50	32767	0	0	0	-1	3	5	18	52														"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Sarles H Jay"	"2900 Eisenhower Ave., Suite 300"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219706	1	915912	1	000120919104042302	"2004-08-26 18:05:57"	doc4.xml	4	2004-08-16	0	0	0	000000000000000000	0	"8.70% Series H Cumulative Redeemable Preferred Stock"	2004-08-16	P	0	700	28.95	20265	A	700	D		0	32767	15545	0	-1	-1	-1	-2	18	14	42	-1	2	2	5	15	22	42	55	P	H	8.7	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Sargeant Thomas J"	"C/o Avalonbay Communities, Inc."	"2900 Eisenhower Ave., Suite 300"	Alexandria	VA	22314		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
