sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1204555	6	1042064	2	000120455509000003	"2009-03-16 16:58:37"	edgar.xml	4	2009-03-16	0	1	0	000000000000000000	3	"Northwest Bancorp, Inc."	2009-03-16	P	0	610	16.1901	9876	A	21210	I	"401-K,ESOP,IRA,Wife's IRA"	0	3	0																	C		0	0000		"Northwest Bancorp Inc"	NWSB	6036	232900888	PA	0004-12-31	60	h	"Harvey William W"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec, VP, Finance, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1186986	3	1042064	2	000118698609000003	"2009-03-13 11:53:24"	edgar.xml	4	2009-03-13	0	1	0	000000000000000000	1	"Northwest Bancorp, Inc."	2009-03-13	P	0	650	15.8892	10328	A	41395	I	"IRA,Wife's IRA"	0	2	0	0																C		0	0000		"Northwest Bancorp Inc"	NWSB	6036	232900888	PA	0004-12-31	60	h	"Carr Richard L"	"100 Liberty Street"		Warren	PA	16365		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1186998	7	1042064	2	000118699809000003	"2009-03-12 14:20:11"	edgar.xml	4	2009-03-11	0	1	0	000000000000000000	1	"Northwest Bancorp, Inc."	2009-03-11	P	0	12269	14.0479	172357	A	97156	I	401-K,ESOP	0	14	0	0																C		0	0000		"Northwest Bancorp Inc"	NWSB	6036	232900888	PA	0004-12-31	60	h	"Larocca Gregory C"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec. VP, Invest, Trust Serv."		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1187006	9	1042064	2	000118700609000003	"2009-03-10 15:31:08"	edgar.xml	4	2009-03-09	0	1	0	000000000000000000	4	"Northwest Bancorp, Inc. Common Stock"	2009-03-09	P	0	17340	13.4	232356	A	186972	I	"By Wife,By Trust for Daughter,By Trust f"	0	10	0	0																C		0	0000		"Northwest Bancorp Inc"	NWSB	6036	232900888	PA	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren,	PA	16365		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1399679	1	1042064	2	000139967909000004	"2009-03-09 13:01:53"	edgar.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Northwest Bancorp, Inc."	2009-03-09	P	0	200	13.47	2694	A	2556	D		0	8	0	0																C		0	0000		"Northwest Bancorp Inc"	NWSB	6036	232900888	PA	0004-12-31	60	h	"Tredway Philip M"	"100 Liberty Street"		Warren	PA	16365		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1399679	1	1042064	2	000139967908000003	"2008-10-24 12:11:57"	edgar.xml	4	2008-10-23	0	1	0	000000000000000000	0	"Northwest Bancorp, Inc. Common Stock"	2008-10-23	P	0	200	25.646	5129	A	1912	D		0	12	0	0																C		0	0000		"Northwest Bancorp Inc"	NWSB	6036	232900888	PA	0004-12-31	60	h	"Tredway Philip M"	"100 Liberty Street"		Warren	PA	16365		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1399679	1	1042064	2	000139967908000002	"2008-07-31 15:45:19"	edgar.xml	4	2008-07-31	0	1	0	000000000000000000	0	"Northwest Bancorp, Inc. Common Stock"	2008-07-31	P	0	160	25.46	4074	A	1712	D		0	10	0	0																C		0	0000		"Northwest Bancorp Inc"	NWSB	6036	232900888	PA	0004-12-31	60	h	"Tredway Philip M"	"100 Liberty Street"		Warren	PA	16365		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1399679	1	1042064	2	000139967907000004	"2007-10-29 15:46:56"	edgar.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Northwest Bancorp, Inc. Common Stock"	2007-10-29	P	0	170	29.2056	4965	A	1552	D		0	12	0	0																					"Northwest Bancorp Inc"	NWSB	6036	232900888	PA	0004-12-31	60	h	"Tredway Philip M"	"100 Liberty Street"		Warren	PA	16365		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1399679	1	1042064	2	000139967907000003	"2007-07-27 14:47:35"	edgar.xml	4	2007-07-26	0	1	0	000000000000000000	0	"Northwest Bancorp, Inc. Common Stock"	2007-07-26	P	0	184	26.16	4813	A	1382	D		0	15	0	0																C		0	0000		"Northwest Bancorp Inc"	NWSB	6036	232900888	PA	0004-12-31	60	h	"Tredway Philip M"	"100 Liberty Street"		Warren	PA	16365		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1187009	4	1042064	1	000118700905000003	"2005-08-08 15:22:06"	edgar.xml	4	2005-08-08	0	1	0	000000000000000000	1	"Common Stock"	2005-08-08	P	0	500	20.69	10345	A	26963	I	IRA	0	2	0	0																C		0	0000		"Northwest Bancorp Inc"	NWSB	6036	232900888	PA	0004-06-02	60	h	"Long Joseph F"	"100 Liberty Street"		Warren	PA	16365		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
