sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1460635	6	1670076	1	000156218024004445	"2024-05-28 16:03:09"	primarydocument.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	f	17722	0	0	A	93272	D		0	23	0																						"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Macdonald Michael R"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1460635	6	1670076	1	000156218023004552	"2023-05-30 12:51:58"	primarydocument.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	f	14574	0	0	A	75550	D		0	24	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Macdonald Michael R"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1460635	6	1670076	1	000156218022004509	"2022-05-27 11:40:14"	primarydocument.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	f	7092	0	0	A	60976	D		0	13	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Macdonald Michael R"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
23	43	1460635	5	1403568	2	000156761921014774	"2021-08-09 17:07:14"	doc1.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	5700	350.04	1995230	D	2627	D		0	-68	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Macdonald Michael R"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1460635	2	1403568	2	000114036117033770	"2017-08-30 16:24:29"	doc1.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common Stock"	2017-08-29	P	0	2000	208.374	416748	A	6224	D		0	47	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Macdonald Michael R"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	60	1460635	4	1319947	1	000122520815021514	"2015-11-30 16:55:56"	doc4.xml	4	2015-11-25	0	1	0	000000000000000000	0	"Class A Common Shares"	2015-11-25	M	0	237194	14.4597	3429746	A	0	M	"By Trust"	0	-100	32767	-3	0	0	3	7	11	-6	11	3	9	1	-7	-18	-31	-30	-45	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Macdonald Michael R"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460635	4	1319947	1	000122520815021514	"2015-11-30 16:55:56"	doc4.xml	4	2015-11-25	0	1	0	000000000000000000	2	"Class A Common Shares"	2015-11-25	S	0	340501	23.4547	7986352	D	0	M	"By Trust"	0	-100	32767	-3	0	0	3	7	11	-6	11	3	9	1	-7	-18	-31	-30	-45	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Macdonald Michael R"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460635	4	1319947	1	000122520815009682	"2015-04-06 17:28:59"	doc4.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Class A Common Shares"	2015-04-02	S	0	25000	36.92	923000	D	103307	I	"By Trust"	0	-19	32767	0	0	0	0	-1	-7	-31	-25	-1	-2	-1	-1	-1	25	1	19	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Macdonald Michael R"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460635	4	1319947	1	000122520815009309	"2015-04-02 17:17:15"	doc4.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Class A Common Shares"	2015-03-31	M	0	163	0	0	A	128307	D	"By Trust"	0	0	32767	1	0	0	1	-1	-6	-30	-23	0	-3	-1	2	-1	22	1	18	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Macdonald Michael R"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460635	4	1319947	1	000122520815008452	"2015-03-24 17:22:23"	doc4.xml	4	2015-03-22	0	1	0	000000000000000000	0	"Class A Common Shares"	2015-03-22	M	0	30004	0	0	A	128223	D	"By Trust"	0	31	32767	0	-1	-1	-1	-2	-9	-23	-26	-1	2	1	5	5	23	3	23	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Macdonald Michael R"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
