sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1538965	4	1733998	1	000173399823000032	"2023-05-26 16:49:23"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	920	44.375	40825	D	18914	D	"See Footnote"	0	-5	0																						"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Weber David A."	"250 Sw Taylor St"		Portland	OR	97204		0	1	0	1	"VP, Gas Supply"	"NW Natural"	0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538965	4	1733998	1	000156761922016503	"2022-08-19 16:42:32"	doc1.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	1436	53.215	76417	D	17612	D	"See Footnote"	0	-8	0																						"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Weber David A."	"250 Sw Taylor St"		Portland	OR	97204		0	1	0	1	"VP, Gas Supply"	"NW Natural"	0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538965	4	1733998	1	000156761921017458	"2021-09-22 17:40:54"	doc1.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	2359	47.433	111894	D	16160	D	"See Footnote"	0	-13	0																						"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Weber David A."	"250 Sw Taylor St"		Portland	OR	97204		0	1	0	1	"VP, Gas Supply"	"NW Natural"	0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538965	2	73020	1	000156761918001494	"2018-08-20 18:37:47"	doc1.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Common Stock"	2018-08-17	M	0	7000	44.0029	308020	A	12842	D	"See Footnote"	0	120	0																	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Weber David A."	"220 Nw Second Avenue"		Portland	OR	97209		0	1	0	0	"Pres, CEO of Issuer's Sub."		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538965	2	73020	1	000156761918001494	"2018-08-20 18:37:47"	doc1.xml	4	2018-08-17	0	1	0	000000000000000000	1	"Common Stock"	2018-08-17	S	0	7000	65.0784	455549	D	12842	D	"See Footnote"	0	-35	0																	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Weber David A."	"220 Nw Second Avenue"		Portland	OR	97209		0	1	0	0	"Pres, CEO of Issuer's Sub."		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538965	2	73020	1	000114036117025741	"2017-06-21 19:41:10"	doc1.xml	4	2017-06-20	0	1	0	000000000000000000	0	"Common Stock"	2017-06-20	M	0	2000	43.29	86580	A	11550	D	"See Footnote"	0	21	0																	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Weber David A."	"220 Nw Second Avenue"		Portland	OR	97209		0	1	0	0	"Pres, CEO of Issuer's Sub."		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538965	2	73020	1	000114036117025741	"2017-06-21 19:41:10"	doc1.xml	4	2017-06-20	0	1	0	000000000000000000	1	"Common Stock"	2017-06-20	S	0	2000	61.5635	123127	D	11550	D	"See Footnote"	0	-15	0																	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Weber David A."	"220 Nw Second Avenue"		Portland	OR	97209		0	1	0	0	"Pres, CEO of Issuer's Sub."		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538965	2	73020	1	000114036117011747	"2017-03-13 15:54:19"	doc1.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	575	57.4927	33058	D	11174	D	"See Footnote"	0	-5	8769	0	0	1	2	3				-2	-5	-2	-1	-1	-4	16	39	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Weber David A."	"220 Nw Second Avenue"		Portland	OR	97209		0	1	0	0	"Pres, CEO of Issuer's Sub."		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538965	2	73020	1	000114036116070060	"2016-06-16 16:43:02"	doc1.xml	4	2016-06-14	0	1	0	000000000000000000	0	"Common Stock"	2016-06-14	M	0	2000	44.48	88960	A	10954	D	"See Footnote"	0	22	8723	2	-1	-1	-1	7	-4	2		1	6	9	9	18	27	46	43	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Weber David A."	"220 Nw Second Avenue"		Portland	OR	97209		0	1	0	0	"Pres, CEO of Issuer's Sub."		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538965	2	73020	1	000114036116070060	"2016-06-16 16:43:02"	doc1.xml	4	2016-06-14	0	1	0	000000000000000000	1	"Common Stock"	2016-06-14	S	0	2000	59.3817	118763	D	10954	D	"See Footnote"	0	-15	8723	2	-1	-1	-1	7	-4	2		1	6	9	9	18	27	46	43	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Weber David A."	"220 Nw Second Avenue"		Portland	OR	97209		0	1	0	0	"Pres, CEO of Issuer's Sub."		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538965	2	73020	1	000114036115040433	"2015-11-10 12:22:17"	doc1.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	M	0	625	34.29	21431	A	10031	D	"See Footnote"	0	7	5800	0	2	2	2	7	17	25	30	-3	-3	-4	3	4	6	1	16	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Weber David A."	"220 Nw Second Avenue"		Portland	OR	97209		0	1	0	0	"Pres, CEO of Issuer's Sub."		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538965	2	73020	1	000114036115040433	"2015-11-10 12:22:17"	doc1.xml	4	2015-11-09	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	625	45.9098	28694	D	10031	D	"See Footnote"	0	-6	5800	0	2	2	2	7	17	25	30	-3	-3	-4	3	4	6	1	16	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Weber David A."	"220 Nw Second Avenue"		Portland	OR	97209		0	1	0	0	"Pres, CEO of Issuer's Sub."		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538965	2	73020	1	000114036115000049	"2015-01-02 12:02:50"	doc1.xml	4	2014-12-30	0	0	0	000000000000000000	0	"Common Stock"	2014-12-30	S	0	200	50.8897	10178	D	8988	D	"See Footnote"	0	-2	5098	0	0	-2	0	2	-1	-12	5	-2	2	5	8	19	10	21	23	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Weber David A."	"220 Nw Second Avenue"		Portland	OR	97209		0	1	0	0	"Pres, CEO of Issuer's Sub."		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538965	2	73020	1	000114036114020300	"2014-05-12 20:28:29"	doc1.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	857	43.783	37522	D	8631	D	"See Footnote"	0	-9	5565	0	-1	-1	1	2	-1	9	4	1	-1	0	2	10	4	2	3	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Weber David A."	"220 Nw Second Avenue"		Portland	OR	97209		0	1	0	0	"Pres, CEO of Issuer's Sub."		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
