sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1226955	1	1000209	1	000120919115026026	"2015-03-13 16:15:41"	doc4.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	10500	10.231	107425	D	15723	M	"See footnote"	0	-40	2013	0	-1	-1	-5	1	-8	-28	-7	0	-1	-4	12	-1	-15	-22	-9	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Oleary Brian S"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226955	1	1000209	1	000120919115023512	"2015-03-06 16:14:47"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Stock"	2015-03-04	S	0	30000	10.406	312180	D	23136	D	"See Footnote"	0	-56	2041	0	1	1	1	2	-3	-28	-6	-1	-1	6	9	6	-16	-22	-10	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Oleary Brian S"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226955	1	1000209	1	000120919115023512	"2015-03-06 16:14:47"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	30000	9.22	276600	A	23136	D	"See Footnote"	0	-437	2041	0	1	1	1	2	-3	-28	-6	-1	-1	6	9	6	-16	-22	-10	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Oleary Brian S"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226955	1	1000209	1	000120919111054888	"2011-11-08 14:16:18"	c24453_4x0.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	3700	11.831	43775	D	7443	D	"See Footnote"	0	-33	1243	0	1	-3	2	1	-3	4	11	-3	0	11	20	23	30	44	69	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Oleary Brian S"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226955	1	1000209	1	000120919111054886	"2011-11-08 14:13:59"	c24441_4x0.xml	4	2011-11-07	0	1	0	000000000000000000	1	"Common Stock"	2011-11-07	S	0	12967	11.7158	151919	D	11143	D	"See Footnote"	0	-54	1243	0	1	-3	2	1	-3	4	11	-3	0	11	20	23	30	44	69	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Oleary Brian S"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226955	1	1000209	1	000120919111054886	"2011-11-08 14:13:59"	c24441_4x0.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	M	0	16667	7.9	131669	A	11143	D	"See Footnote"	0	-302	1243	0	1	-3	2	1	-3	4	11	-3	0	11	20	23	30	44	69	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Oleary Brian S"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226955	1	1000209	1	000118143110043386	"2010-08-24 09:25:56"	rrd284651.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	S	0	1000	7	7000	D	5566	M	"See Footnote"	0	-15	276	0	-1	2	1	2	29	16	45	-2	-3	1	4	-3	-9	-7	-13	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Oleary Brian S"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226955	1	1000209	1	000118143109024531	"2009-05-13 11:50:39"	rrd242499.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	P	0	300	7.306	2192	A	6566	D	"See footnote"	0	5	411	0	-2	1	2	3	9	16	22	2	-2	6	-1	17	-13	-19	-29	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Oleary Brian S"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226955	1	1000209	1	000118143109016354	"2009-03-18 17:40:17"	rrd237879.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	3000	6.4298	19289	A	5735	I	"See Footnote"	1	110	398	12	-4	-4	-3	10	-3	18	20	19	51	35	-3	-4	-27	-24	-27	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Oleary Brian S"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226955	1	1000209	1	000118143107024785	"2007-04-11 15:24:54"	rrd154317.xml	4	2007-04-10	0	1	0	000000000000000000	1	"Common Stock"	2007-04-10	S	0	15499	11.7334	181856	D	2735	D	"See Footnote"	0	-85	1524	0	-1	2	1	4	-1	-4	-19	-2	2	2	9	1	7	-6	39	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Oleary Brian S"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
