sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1517890	3	871763	2	000095017024001016	"2024-01-03 16:47:47"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	2132	0	0	A	16527	D		0	15	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Hall Patricia Hemingway"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
6	56	1517890	5	45012	1	000106299322006067	"2022-03-01 15:46:38"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	762	0	0	A	6299	D		0	14	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Hall Patricia Hemingway"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1517890	5	45012	1	000106299321006927	"2021-08-03 11:55:35"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	2007	0	0	A	5537	D		0	57	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Hall Patricia Hemingway"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1517890	5	45012	1	000106299321002158	"2021-03-02 15:56:06"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	762	0	0	A	3530	D		0	28	0	0																C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Hall Patricia Hemingway"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
20	88	1517890	3	871763	2	000120919121001334	"2021-01-05 17:28:17"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	1371	0	0	A	10027	D		0	16	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Hall Patricia Hemingway"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
6	56	1517890	5	45012	1	000004501220000099	"2020-08-04 14:02:22"	edgar.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	2006	0	0	A	2768	D		0	263	0	0																C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Hall Patricia Hemingway"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1517890	5	45012	1	000004501220000039	"2020-03-03 14:21:41"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	762	0	0	A	762	D		0	32767	0	0																C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Hall Patricia Hemingway"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
20	88	1517890	3	871763	2	000120919120001068	"2020-01-03 16:40:17"	doc4.xml	4	2020-01-01	0	1	0	000000000000000000	1	"Common Stock"	2020-01-01	M	0	1738	0	0	A	10422	D		0	20	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Hall Patricia Hemingway"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1517890	3	871763	2	000087176319000020	"2019-01-03 16:52:59"	wf-form4_154655235656868.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-01	M	0	1766	0	0	A	6882	D		0	35	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Hall Patricia Hemingway"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1517890	3	871763	2	000087176318000022	"2018-01-03 17:03:56"	wf-form4_151501702204149.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	2095	0	0	A	5116	D		0	69	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Hall Patricia Hemingway"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1517890	3	871763	2	000087176317000122	"2017-12-05 16:33:12"	wf-form4_151250956967733.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	3000	127.54	382620	D	3021	D		0	-50	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Hall Patricia Hemingway"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1517890	3	871763	2	000087176317000024	"2017-01-04 16:55:19"	wf-form4_148356690640774.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Common Stock"	2017-01-01	M	0	1352	0	0	A	7021	D		0	24	32767	1	-2	-2	-2	6	7			2	1	-1	8	26	50	14	40	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Hall Patricia Hemingway"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1517890	3	871763	2	000087176316000094	"2016-01-05 16:54:30"	wf-form4_145203085941376.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	2589	0	0	A	5669	D		0	84	32767	0	-3	-3	-6	-12	-2	-24	14	-5	-3	-1	-9	3	-7	23	-1	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Hall Patricia Hemingway"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
