sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1830668	2	1733294	1	000141588924002074	"2024-01-31 16:30:26"	form4-01312024_040104.xml	4	2024-01-29	1	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	5021	0	0	A	49164	D		0	11	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Zimmermann Tracy"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830668	2	1733294	1	000141588924001335	"2024-01-17 17:00:58"	form4-01172024_050131.xml	4	2024-01-15	1	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	14131	0	0	A	45619	D		0	45	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Zimmermann Tracy"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830668	2	1733294	1	000141588923014360	"2023-10-17 18:00:19"	form4-10172023_061010.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	7437	0	0	A	36385	D		0	26	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Zimmermann Tracy"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830668	2	1733294	1	000141588923011235	"2023-07-18 16:35:10"	form4-07182023_040708.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	7437	0	0	A	31131	D		0	31	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Zimmermann Tracy"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830668	2	1733294	1	000141588923006601	"2023-04-18 16:19:28"	form4-04182023_080422.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	7437	0	0	A	25877	D		0	40	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Zimmermann Tracy"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830668	2	1733294	1	000141588923001090	"2023-01-18 17:05:21"	form4-01182023_100104.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	7438	0	0	A	20623	D		0	56	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Zimmermann Tracy"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830668	2	1733294	1	000141588922010648	"2022-10-18 16:45:11"	form4-10182022_011054.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Common Stock"	2022-10-15	M	0	7438	0	0	A	15763	D		0	89	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Zimmermann Tracy"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830668	2	1733294	1	000141588922007756	"2022-07-19 16:09:08"	form4-07192022_010755.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	14876	0	0	A	10509	D		0	-341	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Zimmermann Tracy"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830668	2	1733294	1	000141588921002304	"2021-05-05 16:10:26"	form4-05052021_040506.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	2500	4.59	11475	A	0	D		0	-100	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Zimmermann Tracy"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830668	2	1733294	1	000141588921002304	"2021-05-05 16:10:26"	form4-05052021_040506.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	2500	35.695	89238	D	0	D		0	-100	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Zimmermann Tracy"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
