sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1352552	20	1568651	1	000156218024003316	"2024-04-05 16:25:12"	primarydocument.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	M	f	955555	0	0	A	955555	D		0	32767	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Bertolini Mark T"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	12	1122304	1	000112230418000167	"2018-11-28 16:31:11"	edgar.xml	4	2018-11-28	1	1	0	000000000000000000	0	"Common Stock"	2018-11-28	M	0	220560	0	0	A	0	M	"By CLAT,By 2017 GRAT,By 2017 GRAT II,By "	0	-100	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	12	1122304	1	000112230418000028	"2018-03-06 16:12:07"	edgar.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	49553	0	0	A	985022	D	"By CLAT,By 2016 GRAT,By 2017 GRAT,By 201"	0	5	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	11	1122304	1	000112230418000023	"2018-02-22 16:14:44"	edgar.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	15503	0	0	A	957943	D	"By CLAT,By 2016 GRAT,By 2017 GRAT,By 201"	0	2	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	11	1122304	1	000112230418000015	"2018-02-07 16:09:36"	edgar.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	197897	50.7	10033378	A	949471	D	"By CLAT,By 2016 GRAT,By 2017 GRAT,By 201"	0	26	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	12	1122304	1	000112230417000046	"2017-05-18 16:49:55"	edgar.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	308642	48.65	15015433	A	925317	D	"By 2016 GRAT,By 2017 GRAT,by 2016 CLAT"	0	50	32767									0	3	8	12	18	22	33	33	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	12	1122304	1	000112230417000046	"2017-05-18 16:49:55"	edgar.xml	4	2017-05-16	0	1	0	000000000000000000	2	"Common Stock"	2017-05-17	S	0	103547	140.791	14578523	D	925317	D	"By 2016 GRAT,By 2017 GRAT,by 2016 CLAT"	0	-10	32767									0	3	8	12	18	22	33	33	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	12	1122304	1	000112230417000023	"2017-03-06 16:28:44"	edgar.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	100941	0	0	A	925317	D	"by Charitable Lead Annuity Trust (""CLAT"""	1	12	32767	0	-1	-1	1	-2				1	1	7	7	0	12	20	31	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	11	1122304	1	000123155317000001	"2017-02-22 16:25:34"	edgar.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	8894	0	0	A	873779	D	"by Charitable Lead Annuity Trust (""CLAT"""	0	1	32767	2	1	1	0	0				-2	4	7	3	0	6	20	31	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	12	1122304	1	000112230417000010	"2017-02-07 16:27:35"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	2	"Common Stock"	2017-02-03	M	0	148138	42.57	6306235	A	869247	D	"by Charitable Lead Annuity Trust (CLAT),"	0	21	32767	0	1	1	1	9	18			-1	3	0	-3	15	2	23	27	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
