sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1351044	6	1058090	155	000112760224013597	"2024-04-29 17:44:10"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"common stock"	2024-04-26	S	0	1000	3166.01	3166006	D	64521	I	"Trust established for benefit of Childre"	0	-2	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Baldocchi Albert S"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive, Suite 1400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351044	6	1058090	155	000112760224005242	"2024-02-15 18:29:37"	form4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"common stock"	2024-02-14	S	0	1000	2608.52	2608516	D	65521	M	"Trust established for benefit of Childre"	0	-2	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Baldocchi Albert S"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive, Suite 1400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351044	6	1058090	155	000112760223026600	"2023-11-02 16:03:12"	form4a.xml	4/A	2023-05-02	0	0	0	000000000000000000	0	"common stock"	2023-05-02	S	0	2000	2037.69	4075377	D	66732	I	"Trust established for benefit of Childre"	0	-3	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Baldocchi Albert S"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive, Suite 1400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351044	6	1058090	155	000112760223014229	"2023-05-03 16:04:41"	form4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"common stock"	2023-05-02	S	0	2000	2037.69	4075377	D	66732	D	"Trust established for benefit of Childre"	0	-3	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Baldocchi Albert S"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive, Suite 1400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351044	6	1058090	155	000112760221022426	"2021-07-23 16:18:17"	form4.xml	4	2021-07-22	0	0	0	000000000000000000	0	"common stock"	2021-07-22	S	0	2763	1777.72	4911841	D	68923	M	"Trust established for benefit of Childre"	0	-4	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Baldocchi Albert S"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive, Suite 1400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351044	5	1058090	155	000120919120034819	"2020-06-05 18:50:01"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"common stock"	2020-06-03	S	0	1059	1057.85	1120264	D	71689	D		1	-1	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Baldocchi Albert S"	"C/o Chipotle Mexican Grill"	"610 Newport Center Dr"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351044	4	1058090	155	000120919119043562	"2019-07-29 17:42:18"	doc4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"common stock"	2019-07-25	S	0	1164	775	902100	D	72756	D		0	-2	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Baldocchi Albert S"	"C/o Chipotle Mexican Grill"	"310 Newport Center Dr"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351044	3	1058090	155	000118143114006322	"2014-02-11 19:16:18"	rrd402203.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	500	550	275000	D	72487	D		0	-1	32767	-1	0	0	1	8	-6	25	22	1	11	4	3	4	35	71	47	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Baldocchi Albert S"	"1401 Wynkoop Street, Suite 500"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351044	3	1058090	155	000118143114005882	"2014-02-07 18:17:55"	rrd401707.xml	4	2014-02-03	0	0	0	000000000000000000	1	"Common Stock"	2014-02-06	S	0	7300	550.874	4021382	D	72987	D		1	-9	32767	1	0	0	2	7	-9	23	20	0	11	3	2	0	35	69	46	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Baldocchi Albert S"	"1401 Wynkoop Street, Suite 500"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351044	3	1058090	155	000118143113009256	"2013-02-13 17:53:12"	rrd369974.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common Stock"	2013-02-12	S	0	4955	323.092	1600919	D	80080	D		0	-6	32767	-2	0	0	-2	2	18	28	71	1	3	10	8	24	9	-14	28	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Baldocchi Albert S"	"1401 Wynkoop Street, Suite 500"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
