sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1187458	2	92122	1	000120919117058357	"2017-10-30 17:38:05"	doc4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2017-10-26	M	0	46941	41.28	1937724	A	20095	D	"by family member in household,401K"	0	-175	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Beattie Art P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187458	2	92122	1	000120919117058357	"2017-10-30 17:38:05"	doc4.xml	4	2017-10-26	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2017-10-26	S	0	46941	52.5	2464403	D	20095	D	"by family member in household,401K"	0	-70	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Beattie Art P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187458	2	92122	1	000120919117040052	"2017-06-15 13:25:17"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2017-06-14	M	0	46940	41.28	1937683	A	19957	D	401K	0	-174	0	0																C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Beattie Art P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187458	2	92122	1	000120919117040052	"2017-06-15 13:25:17"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2017-06-14	S	0	46940	51.5	2417410	D	19957	D	401K	0	-70	0	0																C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Beattie Art P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187458	2	92122	1	000120919116131419	"2016-07-06 13:15:00"	doc4.xml	4	2016-07-05	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2016-07-05	M	0	123207	42.6478	5254506	A	19683	D	"401K,by family member in household"	0	-119	32767	0	0	-1	-3	-2	-6	-8		4	6	6	13	8	18	32	35	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Beattie Art P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187458	2	92122	1	000120919116131419	"2016-07-06 13:15:00"	doc4.xml	4	2016-07-05	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2016-07-05	S	0	123207	54.123	6668333	D	19683	D	"401K,by family member in household"	0	-86	32767	0	0	-1	-3	-2	-6	-8		4	6	6	13	8	18	32	35	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Beattie Art P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187458	2	92122	1	000120919116130627	"2016-07-05 08:45:18"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2016-06-30	M	0	62588	41.28	2583633	A	19683	D	"401K,by family member in household"	0	-146	32767	0	1	1	0	-1	-4	-7		3	6	6	11	6	18	31	33	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Beattie Art P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187458	2	92122	1	000120919116130627	"2016-07-05 08:45:18"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2016-06-30	S	0	62588	53	3317164	D	19683	D	"401K,by family member in household"	0	-76	32767	0	1	1	0	-1	-4	-7		3	6	6	11	6	18	31	33	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Beattie Art P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187458	2	92122	1	000120919116129847	"2016-06-28 14:21:32"	doc4.xml	4	2016-06-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2016-06-27	M	0	62587	41.28	2583591	A	19683	D	"401K,by family member in household"	0	-146	32767	0	0	0	4	3	3	-3		3	2	4	5	3	13	30	28	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Beattie Art P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1187458	2	92122	1	000120919116129847	"2016-06-28 14:21:32"	doc4.xml	4	2016-06-27	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2016-06-27	S	0	62587	52	3254524	D	19683	D	"401K,by family member in household"	0	-76	32767	0	0	0	4	3	3	-3		3	2	4	5	3	13	30	28	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Beattie Art P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
