sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1808156	1	832988	1	000083298824000122	"2024-04-30 07:23:35"	wk-form4_1714476207.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2024-04-26	S	0	4000	101.639	406557	D	46076	D		0	-8	0	0																					"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Ciccolini Vincent"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1538896	1	832988	1	000083298824000118	"2024-04-23 19:04:38"	wk-form4_1713913469.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2024-04-22	S	0	10000	100.088	1000883	D	41678	D		0	-19	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Stitzer H. Todd"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1538896	1	832988	1	000083298824000116	"2024-04-15 17:01:30"	wk-form4_1713214878.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2024-04-09	S	0	10000	101.242	1012419	D	51678	D		1	-16	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Stitzer H. Todd"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000182131424000001	"2024-04-03 16:06:14"	primary_doc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2024-04-01	S	0	45000	99.7462	4488580	D	778820	D		0	-5	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1833375	3	832988	1	000083298824000114	"2024-03-27 16:56:34"	wk-form4_1711572984.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2024-03-27	S	0	3000	99	297000	D	75664	D		0	-4	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Brace William"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Pres - KAY Jewelers"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1520555	7	832988	1	000083298824000103	"2024-03-26 20:51:28"	wk-form4_1711500675.xml	4	2024-03-22	0	0	0	000000000000000000	1	"Common Shares, par value $0.18"	2024-03-22	S	0	5431	89.5321	486249	D	62821	D		0	-8	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Finn Mary Elizabeth"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1360124	8	832988	1	000083298824000102	"2024-03-26 20:51:13"	wk-form4_1711500660.xml	4	2024-03-22	0	0	0	000000000000000000	2	"Common Shares, par value $0.18"	2024-03-25	S	0	8000	92.689	741512	D	197231	D		0	-4	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Hilson Joan M"	"Clarendon House"	"2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"* See Remarks"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1717311	2	832988	1	000083298824000048	"2024-03-07 07:34:28"	wk-form4_1709814859.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2024-03-04	S	0	7912	100.871	798092	D	80864	D	"Wholly-owned company"	0	-9	0	0																					"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Edelman Oded"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000083298824000046	"2024-03-04 16:42:33"	wk-form4_1709588135.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2024-03-01	S	0	45000	101.478	4566488	D	770065	D		0	-6	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1717311	2	832988	1	000083298824000039	"2024-02-27 19:36:52"	wk-form4_1709080601.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2024-02-26	S	0	7911	105.36	833505	D	88776	D	"Wholly-owned company"	0	-8	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Edelman Oded"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
