sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1845034	1	832988	1	000083298821000143	"2021-06-16 17:23:43"	wf-form4_162387860735664.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2021-06-15	P	0	2700	73.5795	198665	A	3428	D		0	371	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Branch Andre"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1360124	5	832988	1	000083298820000029	"2020-03-30 18:13:10"	wf-form4_158560637342803.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2020-03-27	P	0	7500	8.57	64275	A	39543	D		0	23	0																	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Hilson Joan M"	"Clarendon House"	"2 Church Street"	Hamilton		"HM 11"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1538896	1	832988	1	000083298820000028	"2020-03-30 18:12:49"	wf-form4_158560635151190.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2020-03-27	P	0	12235	8.084	98908	A	49870	D		0	33	0																	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Stitzer H. Todd"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1717311	2	832988	1	000083298820000027	"2020-03-30 18:12:27"	wf-form4_158560632940456.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2020-03-27	P	0	35000	8.5297	298540	A	165319	I	"Wholly-owned company"	0	27	0																	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Edelman Oded"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1360124	5	832988	1	000083298819000061	"2019-09-09 14:37:54"	wf-form4_156805425345853.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2019-09-06	P	0	7500	14.4612	108459	A	33127	D		0	29	0	0																C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Hilson Joan M"	"Clarendon House"	"2 Church Street"	Hamilton		"HM 11"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000083298819000059	"2019-09-06 11:47:20"	wf-form4_156778482498664.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2019-09-06	P	0	4000	14.1434	56574	A	232181	D		0	2	0	0																C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	4	832988	1	000120919118025163	"2018-04-17 16:13:54"	doc4.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2018-04-13	P	0	8980	38.965	349905	A	120832	D		1	8	0																	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1717311	1	832988	2	000120919118003545	"2018-01-16 13:02:55"	doc4.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2018-01-11	P	0	90398	55.3137	5000247	A	124360	I	"Wholly-owned company"	1	266	0	0																C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Edelman Oded"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Pres of JamesAllen.com"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1538896	1	832988	2	000120919117036643	"2017-06-01 11:46:05"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2017-05-31	P	0	2090	47.9078	100127	A	16823	D		0	14	0	0																C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Stitzer H. Todd"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1107197	11	832988	2	000120919116133796	"2016-07-25 09:54:35"	doc4.xml	4	2016-07-22	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-07-22	P	0	300	88.88	26664	A	16407	D		0	2	32767	0	-1	0	-2	4	-9	-9		-1	1	6	0	-20	-27	-27	-15	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Plaskett Thomas G"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1516871	5	832988	2	000120919116133423	"2016-07-20 09:55:13"	doc4.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-07-18	P	0	500	91.72	45860	A	8684	D		0	6	32767	0	-1	-3	-1	1	-12	-9		-1	7	12	5	-19	-26	-26	-18	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Hobbs Sebastian"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"MD, UK"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1294722	7	832988	2	000120919116133421	"2016-07-20 09:49:14"	doc4.xml	4	2016-07-19	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-07-19	P	0	1000	89.91	89910	A	6197	D		0	19	32767	0	-1	-3	-1	1	-12	-9		-1	7	12	5	-19	-26	-26	-18	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"McCluskey Helen"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1294722	7	832988	2	000120919116132963	"2016-07-18 12:31:39"	doc4.xml	4	2016-07-14	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-07-14	P	0	5	90.5	453	A	5197	D		0	0	32767	0	2	0	-1	3	-10	-10		1	10	10	2	-19	-27	-26	-18	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"McCluskey Helen"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
