sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1307939	10	7536	3	000112760224016502	"2024-05-24 10:59:13"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	1520	131.658	200073	D	0	D		0	-100	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"Kerin Andrew Charles"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1792455	1	8858	1	000112760224016417	"2024-05-23 16:36:54"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	9000	54.4	489600	D	11578	D		0	-44	0																						"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Bozotti Carlo"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1343859	7	807707	4	000095017024063782	"2024-05-23 10:11:52"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	P	f	2000	3.91	7820	A	13000	D		1	18	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Adamovich John Jr"	"180 Marcus Blvd"	"C/O Voxx International Corporation"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	17	7536	3	000112760224016080	"2024-05-21 10:59:38"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	2987	132.59	396046	D	102	D		0	-97	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1289138	16	7536	3	000112760224015980	"2024-05-20 15:10:01"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	1520	131.53	199878	A	5958	D		0	34	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"Austen William F."	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1184222	17	7536	3	000112760224015976	"2024-05-20 14:28:50"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	1520	131.53	199878	A	3089	D		0	97	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"Hamilton Gail"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1307939	10	7536	3	000112760224015974	"2024-05-20 14:27:29"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	1469	130.705	191972	D	1520	D		0	-49	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"Kerin Andrew Charles"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1307939	10	7536	3	000112760224015974	"2024-05-20 14:27:29"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	M	0	1520	131.53	199878	A	1520	D		0	32767	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"Kerin Andrew Charles"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1114488	6	7536	3	000112760224015972	"2024-05-20 14:18:50"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	1520	131.53	199878	A	1520	D		0	32767	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"McDowell Mary T"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1307939	10	7536	3	000112760224015802	"2024-05-17 15:06:31"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1469	129.77	190598	A	1469	D		0	32767	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"Kerin Andrew Charles"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
