sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1126219	3	48465	1	000117911020009616	"2020-09-08 11:33:49"	edgar.xml	4	2020-05-27	0	1	0	000000000000000000	3	"Common Stock"	2020-09-03	S	0	11950	51.8645	619781	D	101438	D		0	-11	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Crews Terrell K"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1126219	3	48465	1	000117911019009951	"2019-08-29 17:50:11"	edgar.xml	4	2019-08-27	0	1	0	000000000000000000	1	"Common Stock"	2019-08-27	S	0	9046	42.3459	383061	D	104259	D		0	-8	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Crews Terrell K"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1126219	3	48465	1	000117911018011478	"2018-09-18 10:08:12"	edgar.xml	4	2018-09-14	0	1	0	000000000000000000	1	"Common Stock"	2018-09-14	S	0	6630	42.0682	278912	D	99397	D		0	-6	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Crews Terrell K"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1126219	3	48465	1	000117911017014784	"2017-12-01 17:16:04"	edgar.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Common Stock"	2017-11-30	S	0	7987	36.4967	291499	D	92582	D		0	-8	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Crews Terrell K"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	101	1126219	2	1110783	3	000111078308000061	"2008-04-03 18:26:20"	edgar.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	9100	111.334	1013140	D	166674	D	"By 401(k) Plan"	0	-5	32767	5	1	1	2	-4	7	-17	-31	-2	8	6	-6	1	31	105	170	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO, Seminis CEO"		0	1	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	2	1110783	3	000111078308000060	"2008-04-03 18:25:49"	edgar.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	7500	110.737	830526	D	169260	D		0	-4	32767	5	1	1	2	-4	7	-17	-31	-2	8	6	-6	1	31	105	170	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO, Seminis CEO"		0	1	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	2	1110783	3	000111078308000059	"2008-04-03 18:25:16"	edgar.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	11328	110.14	1247671	D	176760	D		0	-6	32767	5	1	1	2	-4	7	-17	-31	-2	8	6	-6	1	31	105	170	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO, Seminis CEO"		0	1	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	2	1110783	3	000111078308000058	"2008-04-03 18:24:38"	edgar.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	8500	109.101	927357	D	188088	D		0	-4	32767	5	1	1	2	-4	7	-17	-31	-2	8	6	-6	1	31	105	170	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO, Seminis CEO"		0	1	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	2	1110783	3	000111078308000057	"2008-04-03 18:24:06"	edgar.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	13152	106.754	1404028	D	196588	D		0	-6	32767	5	1	1	2	-4	7	-17	-31	-2	8	6	-6	1	31	105	170	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO, Seminis CEO"		0	1	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	2	1110783	3	000111078308000056	"2008-04-03 18:23:31"	edgar.xml	4	2008-04-01	0	1	0	000000000000000000	2	"Common Stock"	2008-04-01	S	0	10000	105.327	1053268	D	209740	D		0	-5	32767	5	1	1	2	-4	7	-17	-31	-2	8	6	-6	1	31	105	170	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO, Seminis CEO"		0	1	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	2	1110783	3	000111078308000036	"2008-02-19 18:08:52"	edgar.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	5100	115.949	591340	D	166600	D	"By 401(k) Plan"	0	-3	32767	2	1	1	4	-5	6	-4	-36	0	8	4	-4	22	85	109	184	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO, Seminis CEO"		0	1	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
