sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1284447	2	1131227	2	000120919118040907	"2018-07-03 15:55:07"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-29	P	0	4038	4	16152	A	112107	D		0	4	0	0																C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Stewart Bernie W"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1464559	3	1131227	2	000120919118040906	"2018-07-03 15:54:33"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-29	P	0	5769	4	23076	A	84378	D		0	7	0	0																C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Meyers Kevin Omar"	"103 Northpark Blvd, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284509	3	1131227	2	000120919118040905	"2018-07-03 15:54:01"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-29	P	0	4487	4	17948	A	133691	D	"by IRA"	0	3	0	0																C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Melcher Patricia B"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284680	3	1131227	2	000120919118040904	"2018-07-03 15:53:22"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-29	P	0	5769	4	23076	A	2220128	D	"by Trust"	0	0	0	0																C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hunt Bruce W"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284590	2	1131227	2	000120919118040902	"2018-07-03 15:52:35"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-29	P	0	4487	4	17948	A	562616	D	"By Family Trusts"	0	1	0	0																C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Larry D"	"County Road 3195, Po Box 590"		Lovelady	TX	75851		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284447	2	1131227	2	000120919118023665	"2018-04-04 16:29:19"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-02	P	0	5412	3	16236	A	108069	D		0	5	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Stewart Bernie W"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1464559	3	1131227	2	000120919118023660	"2018-04-04 16:28:45"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-02	P	0	7731	3.01	23270	A	78609	D		0	11	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Meyers Kevin Omar"	"103 Northpark Blvd, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284509	3	1131227	2	000120919118023650	"2018-04-04 16:26:38"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-02	P	0	6013	3.01	18099	A	129204	D	"by IRA"	0	5	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Melcher Patricia B"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284680	3	1131227	2	000120919118023645	"2018-04-04 16:25:36"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-02	P	0	7731	3.02	23348	A	2214359	D	"by Trust"	0	0	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hunt Bruce W"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284590	2	1131227	2	000120919118023640	"2018-04-04 16:24:57"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-02	P	0	6013	3.01	18099	A	558129	D	"By Family Trusts"	0	1	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Larry D"	"County Road 3195, Po Box 590"		Lovelady	TX	75851		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
