sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1284407	2	1131227	2	000120919120017785	"2020-03-10 17:37:54"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-06	M	0	77884	0	0	A	258527	D		0	43	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"McCarthy Timothy P"	"103 Northpark Blvd, Suite 300"		Covington	LA	70433		0	1	0	0	"SVP, Chief HR Of"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919120017783	"2020-03-10 17:33:48"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-06	M	0	312063	0	0	A	1431689	D	"By Limited Liability Company,By Wife,By "	0	28	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284592	3	1131227	2	000120919120017780	"2020-03-10 17:30:07"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-06	M	0	113286	0	0	A	548882	D	"By IRA"	0	26	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Harp James O Jr"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1318830	3	1131227	2	000120919120017776	"2020-03-10 17:25:55"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-06	M	0	92045	0	0	A	364041	D		0	34	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Giberga Samuel A"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1353569	6	1131227	2	000120919120017775	"2020-03-10 17:23:31"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-06	M	0	92045	0	0	A	369034	D	"By UGMA custodian for children"	0	33	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Cook John S"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, CCO, CIO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284406	4	1131227	2	000120919120017771	"2020-03-10 17:21:27"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-06	M	0	113286	0	0	A	501262	D	"By IRA"	0	29	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Annessa Carl G"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1318830	3	1131227	2	000120919120008965	"2020-02-12 18:27:13"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-10	M	0	95610	0	0	A	294409	D		0	48	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Giberga Samuel A"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284407	2	1131227	2	000120919120008949	"2020-02-12 18:16:45"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-10	M	0	80899	0	0	A	199608	D		0	68	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"McCarthy Timothy P"	"103 Northpark Blvd, Suite 300"		Covington	LA	70433		0	1	0	0	"SVP, Chief HR Of"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919120008945	"2020-02-12 18:13:14"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-10	M	0	288525	0	0	A	1242423	D	"By Limited Liability Company,By Wife,By "	0	30	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284592	3	1131227	2	000120919120008942	"2020-02-12 18:12:37"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-10	M	0	117673	0	0	A	480175	D	"By IRA"	0	32	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Harp James O Jr"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
