sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1036358	1	93451	1	000009345108000027	"2008-09-19 16:13:05"	fel435.xml	4	2008-01-03	1	1	0	000000000000000000	7	"Common Stock"	2008-09-12	S	0	5000	16.68	83400	D	11091	D		0	-31	2711	6	-5	-5	-7	-24	-20	-43	-34	4	3	1	10	17	0	-1	2	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Feldesman Walter"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036358	1	93451	1	000009345107000024	"2007-02-27 14:45:38"	fel377.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	1000	19.451	19451	D	16761	D		0	-6	1065	0	-3	-4	-9	2	-4	0	-3	1	1	-2	-7	-7	6	21	16	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Feldesman Walter"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036358	1	93451	1	000009345107000022	"2007-02-21 17:05:25"	fel375.xml	4	2007-01-05	0	1	0	000000000000000000	2	"Common Stock"	2007-02-20	S	0	2000	19.575	39150	D	17761	D		1	-10	1072	-1	1	1	-2	4	-3	-1	-2	1	-2	-2	-3	-7	4	22	14	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Feldesman Walter"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036358	1	93451	1	000009345106000062	"2006-10-31 16:56:43"	fel351.xml	4/A	2006-06-30	0	1	0	000000000000000000	0	"Common Stock"	2006-08-16	S	0	2000	19.81	39620	D	20446	D		1	-9	1277	0	-1	-1	1	8	5	2	-8	2	1	0	-1	7	7	32	21	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Feldesman Walter"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036358	1	93451	1	000009345106000061	"2006-10-31 16:29:12"	fel329.xml	4/A	2006-03-24	0	1	0	000000000000000000	2	"Common Stock"	2006-05-10	M	0	14176	14.4077	204244	A	22446	D		0	171	1277	0	-1	-1	1	8	5	2	-8	2	1	0	-1	7	7	32	21	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Feldesman Walter"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036358	1	93451	1	000009345106000060	"2006-10-31 15:29:58"	fel350.xml	4/A	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	S	0	6000	20.25	121500	D	18602	D		1	-24	1277	0	0	-1	1	8	5	1	-8	2	1	0	-1	7	7	32	21	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Feldesman Walter"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036358	1	93451	1	000009345106000059	"2006-10-31 15:08:40"	fel347.xml	4/A	2005-12-12	0	0	0	000000000000000000	1	"Common Stock"	2006-02-17	S	0	5000	20.57	102850	D	54354	D		1	-8	1277	0	0	-1	1	8	5	1	-8	2	1	0	-1	7	7	32	21	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Feldesman Walter"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036358	1	93451	1	000009345106000057	"2006-10-31 14:22:36"	fel345.xml	4/A	2005-11-08	0	0	0	000000000000000000	1	"Common Stock"	2005-11-09	S	0	8500	21.2865	180935	D	66146	D		1	-11	1277	0	0	-1	1	8	5	1	-8	2	1	0	-1	7	7	32	21	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Feldesman Walter"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036358	1	93451	1	000009345106000046	"2006-08-18 17:20:55"	fel337.xml	4	2006-06-30	0	1	0	000000000000000000	0	"Common Stock"	2006-08-16	S	0	2000	19.81	39620	D	21951	D		1	-8	1644	0	0	0	-1	4	13	5	2	5	4	2	6	9	17	17	26	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Feldesman Walter"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036358	1	93451	1	000009345106000041	"2006-06-16 11:49:22"	fel329.xml	4/A	2006-03-24	0	1	0	000000000000000000	2	"Common Stock"	2006-05-10	M	0	14176	14.4077	204244	A	23951			0	145	1343	0	-3	-3	-2	-4	8	20	7														"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Feldesman Walter"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
