sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1535076	8	1528930	12	000141588923012557	"2023-08-23 16:15:27"	form4-08232023_040810.xml	4	2023-08-21	1	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	89118	0	0	A	0	D		0	-100	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Kaminsky Andrew F"	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1535076	8	1528930	12	000141588923004491	"2023-03-08 16:30:10"	form4-03082023_040304.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	6720	0	0	A	158160	D		0	4	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Kaminsky Andrew F"	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1535076	8	1528930	12	000141588923004161	"2023-03-03 17:08:14"	form4-03032023_100303.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	40322	0	0	A	154286	D		0	35	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Kaminsky Andrew F"	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1535076	8	1528930	12	000141588922011240	"2022-11-09 16:30:33"	form4-11092022_041119.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	105000	0	0	A	131041	D		0	403	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Kaminsky Andrew F"	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1535076	8	1528930	12	000141588922010355	"2022-10-05 16:15:32"	form4-10052022_041006.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	M	0	18334	0	0	A	67359	D		0	37	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Kaminsky Andrew F"	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1535076	8	1528930	10	000117911022002081	"2022-03-09 16:30:53"	edgar.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	6720	0	0	A	49025	D		0	16	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Kaminsky Andrew F"	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1535076	8	1528930	10	000117911021009192	"2021-10-05 17:04:33"	edgar.xml	4	2021-10-02	0	1	0	000000000000000000	0	"Common Stock"	2021-10-02	M	0	18333	0	0	A	44786	D		0	69	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Kaminsky Andrew F"	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1535076	6	1528930	10	000117911021003438	"2021-03-15 18:08:32"	edgar.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2021-03-15	P	0	4000	25.4694	101878	A	4000	M	"UTMA account of M.K.,UTMA account of J.K"	0	32767	0																	P	A	0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Kaminsky Andrew F"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1535076	6	1528930	10	000117911021003118	"2021-03-09 16:13:31"	edgar.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	6721	0	0	A	26453	D		0	34	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Kaminsky Andrew F"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1535076	6	1528930	10	000117911020010306	"2020-10-06 16:05:07"	edgar.xml	4	2020-10-02	0	1	0	000000000000000000	0	"Common Stock"	2020-10-02	M	0	18333	0	0	A	22105	D		0	486	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Kaminsky Andrew F"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1535076	6	1528930	10	000117911019012994	"2019-12-18 16:26:28"	edgar.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	10000	13.251	132510	A	10000	D		0	32767	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Kaminsky Andrew F"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	37	1535076	4	1487990	1	000114420414027764	"2014-05-06 10:34:38"	v377396_4.xml	4	2014-05-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-05-03	M	0	9690	0	0	A	103522	D	"See Note"	0	10	0	0																C		0	0000		"Aeroflex Holding Corp."	ARX	3674	10899019	DE	0004-06-30	36	d	"Kaminsky Andrew F"	"C/o Aeroflex Holding Corp."	"35 South Service Road"	Plainview	NY	11803		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1535076	4	1487990	1	000114420413065298	"2013-12-03 16:02:53"	v362094_4.xml	4	2013-12-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-12-01	M	0	16517	0	0	A	97329	D	"See Note"	0	20	0																	C		0	0000		"Aeroflex Holding Corp."	ARX	3674	10899019	DE	0004-06-30	36	d	"Kaminsky Andrew F"	"C/o Aeroflex Holding Corp."	"35 South Service Road"	Plainview	NY	11803		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1535076	3	1487990	1	000114420413063126	"2013-11-19 17:09:35"	v361052_4.xml	4	2013-11-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-11-16	M	0	2827	0	0	A	86918	D	"See Note"	0	3	0																	C		0	0000		"Aeroflex Holding Corp."	ARX	3674	10899019	DE	0004-06-30	36	d	"Kaminsky Andrew F"	"C/o Aeroflex Holding Corp"	"35 South Service Road"	Plainview	NY	11803		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1535076	3	1487990	1	000114420413026215	"2013-05-03 15:14:44"	v343831_4.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-05-03	M	0	9690	0	0	A	85136	D	"See Note"	0	13	0	0																C		0	0000		"Aeroflex Holding Corp."	ARX	3674	10899019	DE	0004-06-30	36	d	"Kaminsky Andrew F"	"C/o Aeroflex Holding Corp"	"35 South Service Road"	Plainview	NY	11803		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1535076	3	1487990	1	000114420412063991	"2012-11-19 17:35:02"	v328919_4.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-11-16	M	0	2826	0	0	A	78941	D	"See Note"	0	4	0																	C		0	0000		"Aeroflex Holding Corp."	ARX	3674	10899019	DE	0004-06-30	36	d	"Kaminsky Andrew F"	"C/o Aeroflex Holding Corp"	"35 South Service Road"	Plainview	NY	11803		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1535076	1	1487990	1	000114420412026529	"2012-05-07 14:52:36"	v312184_4.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-05-03	M	0	9690	10.63	103005	A	77134	D	"See Note"	0	14	0	0																C		0	0000		"Aeroflex Holding Corp."	ARX	3674	10899019	DE	0004-06-30	36	d	"Kaminsky Andrew F"	"C/o Aeroflex Holding Corp"	"35 South Service Road"	Plainview	NY	11803		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1535076	2	1487990	1	000114420411066718	"2011-11-23 13:54:20"	v241568_ex.xml	4	2011-11-21	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2011-11-21	M	0	9690	9.04	87598	A	71015	D	"See Note"	0	16	1899	0	-2	-1	11	10	32			-6	-7	-20	-17	3	-52	-40		C		0	0000		"Aeroflex Holding Corp."	ARX	3674	10899019	DE	0004-06-30	36	d	"Kaminsky Andrew F"	"C/o Aeroflex Holding Corp."	"35 South Service Road"	Plainview	NY	11803		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
