sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1404512	9	6955	4	000000695523000068	"2023-11-21 16:47:34"	wk-form4_1700603237.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	M	0	3498	0	0	A	79107	D		0	5	0																						"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Ferland E James Jr"	"C/O Enerpac Tool Group Corp"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53501		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1736009	3	6955	4	000000695523000062	"2023-11-13 17:50:16"	wk-form4_1699915806.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	M	0	2317	0	0	A	30920	D		0	8	0																						"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Simmons Sidney S. II"	"C/O Enerpac Tool Group Corp"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53501		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1404512	8	6955	4	000159396822001527	"2022-10-18 13:28:32"	primary_01.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-08	M	f	3356	0	0	A	67638	D		0	5	0	0																					"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Ferland E James Jr"	"C/o Enerpac Tool Group Corp."	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1404512	8	6955	4	000159396822001527	"2022-10-18 13:28:32"	primary_01.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-08	S	f	738	17.61	12996	D	67638	D		0	-1	0	0																					"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Ferland E James Jr"	"C/o Enerpac Tool Group Corp."	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1943703	1	6955	4	000159396822001456	"2022-09-27 19:08:29"	primary_01.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-21	P	f	3000	17.5117	52535	A	0	D		0	-100	0																						"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Limberger Markus"	"C/O Enerpac Tool Group Corp"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53501		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1943703	1	6955	4	000159396822001456	"2022-09-27 19:08:29"	primary_01.xml	4	2022-09-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-09-28	S	f	3000	16.1858	48557	D	0	D		0	-100	0																						"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Limberger Markus"	"C/O Enerpac Tool Group Corp"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53501		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1380390	10	6955	4	000159396822000784	"2022-03-30 18:20:43"	primary_01.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-29	S	f	8955	22.4079	200663	D	85261	D	401(k)	0	-10	0																						"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Dillon Ricky T"	"C/O Enerpac Tool Group Corp."	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1404512	8	6955	4	000159396821002302	"2021-10-26 18:47:36"	primary_01.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-26	P	f	2000	20.26	40520	A	53160	D		0	4	0																						"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Ferland E James Jr"	"C/o Enerpac Tool Group Corp."	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1360591	9	6955	4	000159396821002301	"2021-10-26 18:44:30"	primary_01.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-26	P	f	2000	20.3026	40605	A	23618	D		0	9	0																						"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Holder Richard D"	"C/o Enerpac Tool Group Corp."	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1380390	9	6955	4	000159396820002192	"2020-11-12 18:06:13"	primary_01.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-09	S	f	2005	20.1257	40352	D	48933	D	401(k)	0	-4	0																	C	A	0	0000		"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Dillon Ricky T"	"C/o Enerpac Tool Group Corp."	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1380390	9	6955	4	000159396820002084	"2020-10-21 15:31:13"	primary_01.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-19	P	f	36	19.77	717	A	48934	D	401(k)	0	0	0	0																C	A	0	0000		"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Dillon Ricky T"	"C/o Enerpac Tool Group Corp."	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1380390	9	6955	4	000159396820002066	"2020-10-16 20:25:03"	primary_01.xml	4	2019-10-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-14	P	f	37	21.47	801	A	43213	D	401(k)	0	0	0																	C	A	0	0000		"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Dillon Ricky T"	"C/o Enerpac Tool Group Corp."	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
