acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 16:37:45"	2024-06-11	wk-form4_1710189215.xml	184077624000125	0	0	1	1840776	"Hagerty, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	HGTY	1	1	0	18	S	D	4	9.4243	215934	2035027	3486226	7	I	0	1124462	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 15:54:46"	2024-06-10	edgardoc.xml	192105124000006	1	0	0	874866	"Corvel Corp"	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	CRVL	1	1	1	4	S	D	4	197.1491	2200	433728	858	-164	D	0	1921051	"Bertels Mark E."	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"EVP - Risk Management Services"		0	0	0	0	0	0	1														
"2024-06-07 17:00:03"	2024-06-07	ownership.xml	95017024070831	0	0	0	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	1	1	1	1	S	D	4	89.9200	3350	301232	67592	5	D	0	1861040	"Turpin Julie"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-29 17:00:42"	2024-05-24	edgardoc.xml	94672424000012	0	0	1	874866	"Corvel Corp"	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	CRVL	1	1	1	19	S	D	4	202.4202	97000	19634757	1313034	8	I	0	946724	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0														
"2024-05-29 14:29:02"	2024-05-24	edgardoc.xml	175449924000010	1	0	0	874866	"Corvel Corp"	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	CRVL	1	1	1	6	S	D	4	205.0780	7247	1486200	7305	12495	D	0	1754499	"O'Brien Brandon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:46:54"	2024-05-22	form4.xml	112760224016592	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	IL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	5	S	D	4	223.5285	4350	972349	46538	10	D	0	1192476	"Johnson David S"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 21:34:26"	2024-05-21	marketforms-62255.xml	121465924009878	1	0	1	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BWIN	1	1	0	6	S	D	4	16.6996	905552	15122344	15811478	6	I	0	1787626	"Baldwin Lowry"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa		33607		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-21 17:09:50"	2024-05-17	form4.xml	112760224016151	1	0	1	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	2	S	D	4	204.3067	6507	1329424	14199	85	D	0	1836104	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-21 17:05:34"	2024-05-17	form4.xml	112760224016149	1	0	1	354190	"Arthur J. Gallagher & Co."	6411	IL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	8	S	D	4	232.6754	144179	33546909	137075	-2030	D	0	1222374	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 20:50:28"	2024-05-16	form4.xml	112760224016052	1	0	0	354190	"Arthur J. Gallagher & Co."	6411	IL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	2	S	D	4	236.3364	6599	1559584	38681	21	D	0	1185998	"Cary Richard C"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0														
