acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 16:39:08"	2023-08-23	ownership.xml	120919123047179	0	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	1	2	0	3	P	A	4	298.0963	60800	18124256	357465	20	D	0	1023262	"Knight Lester B"	"200 East Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 17:11:04"	2024-04-29	wk-form4_1691100341.xml	172697824000048	0	0	1	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	5	3	10	P	A	4	46.6656	335444	15653698	548683	157	D	0	1737949	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-02-27 16:06:39"	2024-02-23	wf-form4_167882445647958.xml	182352924000032	0	0	0	1823529	"Enact Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	ACT	1	1	1	2	P	A	4	25.4758	15206	387385	116966	15	D	0	1848069	"Gupta Rohit"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-05 13:57:42"	2022-08-18	ownership.xml	149315224001269	0	0	0	1812727	"Reliance Global Group, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RELI	1	1	0	1	P	A	4	13.1977	177	2336	38177	0	D	0	1537925	"Korman Scott"	"C/O Reliance Global Group, Inc."	"300 Blvd. of the Americas, Suite 105"	Lakewood	NJ	08701		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 11:12:23"	2023-12-12	ownership.xml	95017023070618	1	0	1	1868640	"Roadzen Inc."	6411	D8	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RDZN	1	2	0	2	P	A	4	3.0942	23250	71941	495649	5	I	0	1979567	"Vedbrat Supurna"	"C/O Roadzen Inc."	"111 Anza Blvd. Suite 109"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 10:10:34"	2023-11-13	wf-form4_168435655030592.xml	180822023000104	0	0	0	1808220	"Gohealth, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GOCO	1	2	2	3	P	A	4	13.8001	21622	298385	927178	2	D	0	1930614	"Schulz Jason"	"214 West Huron St."		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-13 16:15:34"	2023-11-09	marketforms-63511.xml	121465923014873	0	0	0	1781755	"Brp Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	2	2	2	P	A	4	19.9700	15000	299550	187542	9	D	0	1787574	"Hale Bradford"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	CFO	"Member of 10% owner group"	0	0	0	0	1	0	0														
"2023-09-19 16:05:45"	2023-09-15	wk-form4_1685653711.xml	133349323000121	0	0	1	1333493	"Ehealth, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EHTH	1	2	1	4	P	A	4	6.8337	35432	242130	262275	16	I	0	1950061	"Galimi Gavin G."	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC, Secr."		0	0	0	0	0	1	1														
"2023-09-18 18:29:01"	2023-09-18	wf-form4_169507608597556.xml	179478323000125	0	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	7	4	9	P	A	4	1.2163	1576800	1917870	50458329	3	D	0	1804642	"Grant William Thomas III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-06-22 17:00:08"	2023-06-21	doc4.xml	120919123039117	0	0	0	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	1	3	0	3	P	A	4	58.6732	12400	727548	385936	3	I	0	1056731	"Gellerstedt Lawrence L III"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0														
