sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1486195	12	1333986	3	000095017024061718	"2024-05-17 16:34:13"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	9969	40.4198	402945	D	131093	D		0	-7	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Hurd Jeffrey J"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000106	"2024-05-15 17:15:56"	wk-form4_1715807745.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	2605	9.02771	23517	D	3397555	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	2	000112760224015296	"2024-05-14 17:14:45"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	16000	248.41	3974558	D	84484	D	"By Spouse,Gallagher 401(k) plan account"	0	-16	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787629	3	1781755	4	000121465924008971	"2024-05-13 20:51:37"	marketforms-65867.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-09	S	f	181481	29.9576	5436730	D	1227277	M	"By Trust"	1	-13	0																						"Baldwin Insurance Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Galbraith Daniel"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1789496	3	1781755	4	000121465924008970	"2024-05-13 20:49:43"	marketforms-65830.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	f	25000	30.1691	754229	D	233499	D		1	-10	0																						"Baldwin Insurance Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Roche James Morgan"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1908559	2	1781755	4	000121465924008969	"2024-05-13 20:47:45"	marketforms-65832.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	f	10834	30.03	325345	D	13813	D		0	-44	0																						"Baldwin Insurance Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Cohen Seth Bala"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804681	1	354190	2	000112760224015151	"2024-05-13 19:21:32"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock (restricted)"	2024-05-09	M	0	1840	0	0	D	5942	D		0	45	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Miskel Christopher C."	"2850 Golf Road"		"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1192519	8	354190	2	000112760224015149	"2024-05-13 19:19:43"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock (restricted)"	2024-05-09	M	0	1840	0	0	D	16319	D		0	13	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Nicoletti Ralph J"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1137113	3	354190	2	000112760224015147	"2024-05-13 19:17:41"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock (restricted)"	2024-05-09	M	0	1840	0	0	D	40827	D		0	5	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Rosenthal Norman L"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1192476	6	354190	2	000112760224015145	"2024-05-13 19:02:56"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock (restricted)"	2024-05-09	M	0	1840	0	0	D	46808	D		0	4	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Johnson David S"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1626207	2	354190	2	000112760224015143	"2024-05-13 18:58:10"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock (restricted)"	2024-05-09	M	0	1840	0	0	D	14544	D		0	14	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Coldman David John"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1875332	1	354190	2	000112760224015141	"2024-05-13 18:56:16"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock (restricted)"	2024-05-09	M	0	1840	0	0	D	3730	D		0	97	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Clarke Teresa Hillary"	"2850 Golf Road"		"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1182700	16	354190	2	000112760224015137	"2024-05-13 18:43:23"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock (restricted)"	2024-05-09	M	0	1840	0	0	D	21608	D		0	9	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Barrat Sherry S"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1550373	3	1794783	1	000179478324000028	"2024-05-13 18:17:22"	wk-form4_1715638625.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-09	M	0	11751	2.51	29495	A	33190	D		0	55	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Fisher Stephanie D."	"C/O Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754632	3	874866	1	000175463224000006	"2024-05-13 14:49:03"	edgardoc.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	300	52.69	15807	A	680	D		0	79	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000104	"2024-05-10 16:24:53"	wk-form4_1715372667.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	11182	9.16298	102460	D	3400160	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1247335	9	354190	2	000112760224014880	"2024-05-09 21:00:52"	form4.xml	4	2024-05-07	1	0	0	000000000000000000	0	"Common Stock (restricted)"	2024-05-07	M	0	1840	0	0	D	47904	D		0	4	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Bax William L"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000102	"2024-05-07 16:42:24"	wk-form4_1715114533.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	7625	9.15368	69797	D	3411342	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023262	3	315293	7	000095017024054638	"2024-05-07 16:39:08"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2024-05-03	P	f	10000	276.612	2766116	A	353464	I	"By Family Partnership,Marital Trust,By W"	0	3	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Knight Lester B"	"200 East Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1482241	3	354190	2	000112760224014347	"2024-05-06 18:50:12"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	3907	0	0	A	104018	D	"Gallagher 401(k) plan account"	0	4	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Hudson Scott R"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	2	000112760224014342	"2024-05-06 18:44:03"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	4688	0	0	A	100484	D	"By Spouse,Gallagher 401(k) plan account"	0	5	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186006	14	354190	2	000112760224014338	"2024-05-06 18:40:06"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	11720	0	0	A	1007983	D	"By Spouse's Trust,By Corporation,By Irre"	0	1	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher J Patrick Jr"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1908556	2	1726978	1	000172697824000049	"2024-05-06 12:56:53"	wk-form4_1715014600.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	0	300	58	17400	A	643	D		0	87	0	0																					"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Cruzado Waded"	"1500 Solana Boulevard"	"Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
