sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1124462	8	1840776	2	000184077624000116	"2024-05-31 17:04:10"	wk-form4_1717189441.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	26743	9.31462	249101	D	3363660	I	"By Aldel LLC"	1	-1	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	946724	12	874866	1	000094672424000012	"2024-05-29 17:00:42"	edgardoc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	2000	277	554000	D	1166614	I	"Spouse Living Trust"	0	0	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754499	3	874866	1	000175449924000010	"2024-05-29 14:29:02"	edgardoc.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	1000	276.946	276946	D	7305	D		0	-12	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"O'Brien Brandon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000110	"2024-05-28 16:56:18"	wk-form4_1716929770.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	0	6244	9.04201	56458	D	3390403	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1192476	6	354190	2	000112760224016592	"2024-05-24 16:46:54"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	850	257.84	219164	D	45108	D		0	-2	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Johnson David S"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787626	6	1781755	5	000121465924009878	"2024-05-23 21:34:26"	marketforms-66009.xml	4	2024-05-21	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-21	S	f	125000	34.0961	4262018	D	13149090	I	"By BIGH, LLC,By Trust"	0	-1	0																						"Baldwin Insurance Group, Inc."	BWIN	6411	611937225	DE	0004-12-31	64	h	"Baldwin Lowry"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa		33607		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000108	"2024-05-22 17:01:18"	wk-form4_1716411658.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	908	9	8172	D	3396647	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1836104	1	62709	3	000112760224016151	"2024-05-21 17:09:50"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	2169	210.13	455772	D	13030	D		0	-14	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	2	000112760224016149	"2024-05-21 17:05:34"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	5100	257.04	1310904	D	79384	D	"By Spouse,Gallagher 401(k) plan account"	0	-6	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1185998	5	354190	2	000112760224016052	"2024-05-20 20:50:28"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	3	"Common Stock"	2024-05-16	S	0	3395	254	862330	D	38681	D	"Gallagher 401(k) plan account"	0	-8	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Cary Richard C"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
