acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:04:10"	2024-05-29	wk-form4_1710189215.xml	184077624000116	0	0	1	1840776	"Hagerty, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	HGTY	1	1	0	15	S	D	4	9.1045	136340	1241310	3486226	4	I	0	1124462	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:34:57"	2024-05-30	ownership.xml	149315224022032	1	0	0	1812727	"Reliance Global Group, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RELI	1	1	1	1	P	A	4	0.2700	186000	50220	500276	59	M	0	1886817	"Beyman Ezra"	"C/O Reliance Global Group, Inc."	"300 Blvd. of the Americas, Suite 105"	Lakewood	NJ	08701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-29 17:00:42"	2024-05-24	edgardoc.xml	94672424000012	0	0	0	874866	"Corvel Corp"	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	CRVL	1	1	1	1	S	D	4	277.0000	2000	554000	1166614	0	I	0	946724	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0														
"2024-05-29 14:29:02"	2024-05-24	edgardoc.xml	175449924000010	1	0	0	874866	"Corvel Corp"	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	CRVL	1	1	1	2	M	A	4	182.3180	2000	364636	7305	38	D	0	1754499	"O'Brien Brandon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-29 14:29:02"	2024-05-24	edgardoc.xml	175449924000010	1	0	0	874866	"Corvel Corp"	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	CRVL	1	1	1	2	S	D	4	182.3180	2000	364636	7305	38	D	0	1754499	"O'Brien Brandon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:46:54"	2024-05-22	form4.xml	112760224016592	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	2	S	D	4	81.4736	2690	219164	46808	6	D	0	1192476	"Johnson David S"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 21:34:26"	2024-05-21	marketforms-65209.xml	121465924009878	1	0	1	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BWIN	1	1	0	2	S	D	4	31.8010	225000	7155215	13274090	2	I	0	1787626	"Baldwin Lowry"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa		33607		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-23 16:30:41"	2024-05-21	ownership.xml	95017024063991	1	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	1	1	1	2	M	A	4	0.0000	200	0	1850	12	D	0	1898032	"Slyfield Jillian"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:26:15"	2024-05-21	ownership.xml	95017024063978	1	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	1	1	1	1	M	A	4	0.0000	44	0	31031	0	D	0	1782945	"Zeidel Darren"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-21 17:09:50"	2024-05-17	form4.xml	112760224016151	1	0	1	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	4	M	A	4	177.3450	9507	1686019	14199	203	D	0	1836104	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
