sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1243486	4	1112920	1	000117911006001483	"2006-01-17 15:53:43"	edgar.xml	4	2006-01-13	0	0	0	000000000000000000	0	"Common Stock"	2006-01-13	S	0	340000	1.15	391000	D	612290			0	-36	0	0																					"Globalscape Inc"	GSCP	7372	742785449	DE	0004-12-31	73	i	"Poole Christal Sandra"	"6000 Northwest Parkway, Suite 100"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243486	4	1112920	1	000117911006001047	"2006-01-10 09:51:16"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Common Stock"	2006-01-09	M	0	458571	0.0132	6053	A	952290			0	93	0	0																					"Globalscape Inc"	GSCP	7372	742785449	DE	0004-12-31	73	i	"Poole Christal Sandra"	"6000 Northwest Parkway, Suite 100"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243486	4	1112920	1	000117911006000350	"2006-01-04 16:31:06"	edgar.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	10000	1.0525	10525	D	493719			0	-2	0	0																					"Globalscape Inc"	GSCP	7372	742785449	DE	0004-12-31	73	i	"Poole Christal Sandra"	"6000 Northwest Parkway, Suite 100"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243486	4	1112920	1	000117911006000033	"2006-01-03 14:12:02"	edgar.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	S	0	3000	1.11	3330	D	503719			0	-1	0	0																					"Globalscape Inc"	GSCP	7372	742785449	DE	0004-12-31	73	i	"Poole Christal Sandra"	"6000 Northwest Parkway, Suite 100"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243486	4	1112920	1	000117911005023886	"2005-12-29 17:03:44"	edgar.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Stock"	2005-12-28	S	0	3500	1.2	4200	D	506719	D		0	-1	0																	C		0	0000		"Globalscape Inc"	GSCP	7372	742785449	DE	0004-12-31	73	i	"Poole Christal Sandra"	"6000 Northwest Parkway, Suite 100"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243486	4	1112920	1	000117911005023818	"2005-12-28 17:09:14"	edgar.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Stock"	2005-12-27	S	0	3500	1.2071	4225	D	510219	D		0	-1	0																	C		0	0000		"Globalscape Inc"	GSCP	7372	742785449	DE	0004-12-31	73	i	"Poole Christal Sandra"	"6000 Northwest Parkway, Suite 100"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243486	4	1112920	1	000117911005023556	"2005-12-21 15:49:59"	edgar.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	S	0	10000	1.28	12800	D	513719	D		0	-2	0	0																C		0	0000		"Globalscape Inc"	GSCP	7372	742785449	DE	0004-12-31	73	i	"Poole Christal Sandra"	"6000 Northwest Parkway, Suite 100"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243486	4	1112920	1	000117911005022466	"2005-12-07 09:58:27"	edgar.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	16500	1.375	22688	D	523719	D		0	-3	0	0																C		0	0000		"Globalscape Inc"	GSCP	7372	742785449	DE	0004-12-31	73	i	"Poole Christal Sandra"	"6000 Northwest Parkway, Suite 100"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243486	4	1112920	1	000117911005022154	"2005-12-01 15:55:16"	edgar.xml	4/A	2005-11-29	0	0	0	000000000000000000	0	"Common Stock"	2005-11-29	S	0	1000	1.675	1675	D	540719	D		0	0	0	0																C		0	0000		"Globalscape Inc"	GSCP	7372	742785449	DE	0004-12-31	73	i	"Poole Christal Sandra"	"6000 Northwest Parkway, Suite 100"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243486	4	1112920	1	000117911005021968	"2005-11-30 10:28:44"	edgar.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock"	2005-11-29	S	0	1000	1.675	1675	A	540719	D		0	0	0	0																C		0	0000		"Globalscape Inc"	GSCP	7372	742785449	DE	0004-12-31	73	i	"Poole Christal Sandra"	"6000 Northwest Parkway, Suite 100"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
