sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1238875	1	1013488	3	000120919123058224	"2023-12-12 14:40:31"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock"	2023-12-11	S	0	3482	32.56	113374	D	18721	D		0	-16	0	0																					"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	3	000120919123058224	"2023-12-12 14:40:31"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	3749	29.88	112020	A	18721	D		0	25	0	0																					"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	3	000120919121053145	"2021-08-24 16:50:14"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	7022	39.06	274279	D	11535	D		0	-38	0																						"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	3	000120919121003685	"2021-01-14 19:27:52"	doc4.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-13	M	0	2968	35.78	106195	A	16425	D		0	22	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000120919116136629	"2016-08-11 17:52:52"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	2	"Common Stock"	2016-08-11	S	0	3131	40.6	127119	D	4304	D		0	-42	14178	3	0	0	0	-7	-12	-12		-2	1	-8	-9	-9	-2	-14	11	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000120919116136629	"2016-08-11 17:52:52"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	1	"Common Stock"	2016-08-11	M	0	3131	34.14	106892	A	4304	D		0	267	14178	3	0	0	0	-7	-12	-12		-2	1	-8	-9	-9	-2	-14	11	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000120919116136413	"2016-08-10 18:24:44"	doc4.xml	4	2016-08-10	0	1	0	000000000000000000	2	"Common Stock"	2016-08-10	S	0	5358	40.0397	214533	D	4304	D		0	-55	14147	-2	3	3	2	-2	-10	-10		4	5	-8	-7	-10	0	-14	16	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000120919116136413	"2016-08-10 18:24:44"	doc4.xml	4	2016-08-10	0	1	0	000000000000000000	1	"Common Stock"	2016-08-10	M	0	5358	22.9037	122718	A	4304	D		0	-508	14147	-2	3	3	2	-2	-10	-10		4	5	-8	-7	-10	0	-14	16	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000120919115079177	"2015-11-09 18:49:21"	doc4.xml	4	2015-11-09	0	1	0	000000000000000000	2	"Common Stock"	2015-11-09	S	0	17803	43.2692	770322	D	3361	D		0	-84	20990	-2	1	1	-2	4	-6	4	-17	-2	-1	6	5	-7	-7	-4	63	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000120919115079177	"2015-11-09 18:49:21"	doc4.xml	4	2015-11-09	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	M	0	17803	13.5426	241099	A	3361	D		0	-123	20990	-2	1	1	-2	4	-6	4	-17	-2	-1	6	5	-7	-7	-4	63	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000120919115047676	"2015-05-28 18:35:02"	doc4.xml	4	2015-05-27	0	1	0	000000000000000000	1	"Common Stock"	2015-05-27	M	0	3155	23.61	74490	A	3361	D		0	1532	13502	0	-1	-1	1	6	-6	-4	-6	0	0	-3	-9	-12	-2	47	25	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000120919115047676	"2015-05-28 18:35:02"	doc4.xml	4	2015-05-27	0	1	0	000000000000000000	2	"Common Stock"	2015-05-27	S	0	8924	46.62	416037	D	3361	D		0	-73	13502	0	-1	-1	1	6	-6	-4	-6	0	0	-3	-9	-12	-2	47	25	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000120919114068224	"2014-11-12 18:08:16"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	2	"Common Stock"	2014-11-12	S	0	5155	47.45	244605	D	2511	D		0	-67	23071	1	-2	-2	-2	2	-4	-1	-7	1	6	33	34	31	60	72	40	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000120919114068224	"2014-11-12 18:08:16"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	1	"Common Stock"	2014-11-12	M	0	5155	14.94	77016	A	2511	D		0	-195	23071	1	-2	-2	-2	2	-4	-1	-7	1	6	33	34	31	60	72	40	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000118143114001883	"2014-01-08 18:51:15"	rrd399530.xml	4	2014-01-07	0	1	0	000000000000000000	1	"Common Stock"	2014-01-07	M	0	5769	12.61	72747	A	3109331	D	"The Jacmar Companies,The John Tilley 199"	0	0	10805	0	-1	-1	-6	-10	2	11	58	1	0	6	5	12	-22	-11	-30	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000118143113025979	"2013-05-07 18:39:36"	rrd378824.xml	4	2013-05-06	0	1	0	000000000000000000	9	"Common Stock"	2013-05-06	S	0	10000	35.323	353230	D	3103562	D	"The Jacmar Companies,The John Tilley 199"	0	0	11693	0	0	0	3	5	-10	-24	-16	6	3	8	8	10	5	-19	-23	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000118143113025979	"2013-05-07 18:39:36"	rrd378824.xml	4	2013-05-06	0	1	0	000000000000000000	8	"Common Stock"	2013-05-06	M	0	10000	10	100000	A	3103562	D	"The Jacmar Companies,The John Tilley 199"	0	0	11693	0	0	0	3	5	-10	-24	-16	6	3	8	8	10	5	-19	-23	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000118143111026165	"2011-04-29 18:29:33"	rrd309605.xml	4	2011-04-27	0	1	0	000000000000000000	5	"Common Stock"	2011-04-27	S	0	10000	45.88	458800	D	1737869	D	"The Jacmar Companies,The John Tilley 199"	0	-1	13419	0	-1	-1	-1	7	0	12	-4	-1	11	19	30	28	41	88	161	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000118143111026165	"2011-04-29 18:29:33"	rrd309605.xml	4	2011-04-27	0	1	0	000000000000000000	4	"Common Stock"	2011-04-27	M	0	10000	9.2	92000	A	1737869	D	"The Jacmar Companies,The John Tilley 199"	0	1	13419	0	-1	-1	-1	7	0	12	-4	-1	11	19	30	28	41	88	161	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000118143110023305	"2010-04-28 20:11:16"	rrd273715.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	S	0	30000	25.003	750090	D	2679479	D	"The Jacmar Companies,The John Tilley 199"	0	-1	6721	-6	2	2	-2	-5	6	41	85	-4	0	9	8	22	58	54	86	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000118143110015313	"2010-03-10 18:16:46"	rrd269425.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	56476	22.133	1249983	D	2709479	D	"The Jacmar Companies,The John Tilley 199"	0	-2	5101	2	1	1	3	5	-6	17	61	4	8	8	8	29	39	122	89	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000118143109041903	"2009-08-31 19:54:04"	rrd251997.xml	4	2009-08-28	0	1	0	000000000000000000	5	"Non-Qualified Stock Options"	2009-08-28	S	0	25000	17.29	432250	D	2765955	D	"The Jacmar Companies,The John Tilley 199"	0	-1	5544	-1	-3	-3	-3	-12	-2	28	42	0	2	-1	7	15	43	44	-23	NO		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	7	000118143109041903	"2009-08-31 19:54:04"	rrd251997.xml	4	2009-08-28	0	1	0	000000000000000000	4	"Non-Qualified Stock Options"	2009-08-28	M	0	25000	2.875	71875	A	2765955	D	"The Jacmar Companies,The John Tilley 199"	0	1	5544	-1	-3	-3	-3	-12	-2	28	42	0	2	-1	7	15	43	44	-23	NO		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238875	1	1013488	6	000118143108061410	"2008-11-13 15:28:56"	rrd223340.xml	4	2008-11-13	0	1	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	500	7.57	3785	A	2757965	D	"The Jacmar Companies,The John Tilley 199"	0	0	1766	0	3	3	-8	36	56	88	123	-11	-12	-11	-34	-41	-43	-59	-62	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-01-03	58	g	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
