sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1411679	6	880117	1	000088011719000014	"2019-09-05 15:07:15"	primary_doc.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	750	94.78	71085	D	15901	D		0	-5	0	0																C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Pellegrino Frank S"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411679	6	880117	1	000088011719000013	"2019-08-30 13:03:18"	primary_doc.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	1116	93.052	103846	D	16651	D		0	-6	0	0																C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Pellegrino Frank S"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411679	6	880117	1	000088011719000010	"2019-05-17 12:22:25"	primary_doc.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	772	79	60988	D	17767	D		0	-4	0	0																C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Pellegrino Frank S"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411679	6	880117	1	000088011719000005	"2019-05-08 10:13:56"	primary_doc.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	3228	80.0322	258344	D	18539	D		0	-15	0	0																C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Pellegrino Frank S"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411679	6	880117	2	000088011716000064	"2016-12-07 16:33:18"	primary_doc.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	1750	66.5714	116500	D	18516	D		1	-9	6973	1	3	3	3	2	-7			7	6	7	40	31	55	32	78	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Pellegrino Frank S"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411679	6	880117	2	000088011716000033	"2016-02-03 16:10:34"	primary_doc.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	S	0	1250	64.2503	80313	D	18203	D		0	-6	5288	2	-3	-3	-5	7	-16	-24	13	21	25	19	19	1	26	80	194	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Pellegrino Frank S"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411679	6	880117	2	000088011715000010	"2015-05-01 18:40:24"	primary_doc.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	2500	52	130000	D	17128	D		0	-13	4301	0	-5	-5	-3	-2	2	16	10	8	9	12	41	43	49	134	173	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Pellegrino Frank S"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411679	6	880117	2	000088011715000001	"2015-02-17 15:53:22"	primary_doc.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	1750	36.896	64568	D	19628	D		0	-8	3595	0	-3	-3	-2	-1	36	30	74	-2	-1	-1	-9	4	41	73	111	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Pellegrino Frank S"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411679	6	880117	2	000088011714000005	"2014-02-20 15:49:25"	primary_doc.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	1500	22.7879	34182	D	18000	D		0	-8	920	0	1	2	4	-1	17	26	65	1	3	-1	-5	-6	16	25	133	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Pellegrino Frank S"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411679	7	880117	2	000088011713000006	"2013-05-08 15:16:53"	primary_doc.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	2500	7.95	19875	A	17000	D		0	17	607	0	0	-2	-2	-1	6	25	29	3	-4	0	0	4	24	39	117	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Pellegrino Frank S"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
