sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1481260	6	826773	9	000082677314000018	"2014-07-18 11:23:17"	wf-form4_140569698673977.xml	4	2014-07-18	0	0	0	000000000000000000	0	"Common Stock"	2014-07-18	S	0	4664	0.43	2006	D	184099	D		0	-2	0	0																C		0	0000		"Unitek Global Services, Inc."	UNTK	4812	752233445	DE	0004-12-31	48	e	"Yannantuono Daniel Joseph Jr"	"C/o Unitek Global Services, Inc."	"1777 Sentry Parkway West"	"Blue Bell"	PA	19422		0	1	0	0	"Pres of DirectSat USA"		0	0	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1400314	1	826773	9	000114036113010076	"2013-03-01 15:37:54"	doc1.xml	4	2013-02-28	0	0	0	000000000000000000	1	"Common Stock"	2013-02-28	S	0	4342376	4.3	18672217	D	0	D		0	-100	0	0																C		0	0000		"Unitek Global Services, Inc."	UNTK	4812	752233445	DE	0004-12-31	48	e	"Sector Performance Fund LP"	"C/o Hm Capital Partners LLC"	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1481259	4	826773	9	000117911012016891	"2012-12-04 18:09:38"	edgar.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	10133	3.65	36985	D	199631	D		1	-5	0																	C		0	0000		"Unitek Global Services, Inc."	UNTK	4812	752233445	DE	0004-12-31	48	e	"Hisey Christopher Scott"	"C/o Unitek Global Services, Inc."	"1777 Sentry Parkway West"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1042218	3	826773	2	000090914308000038	"2008-08-26 14:04:27"	primary_doc.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Commmon Stock"	2008-08-15	S	0	40700	1.15	46805	D	13104644	D		0	0	0	0																C		0	0000		"Berliner Communications Inc"	BERL	4812	752233445	DE	0004-06-30	48	e	"Old Berliner, Inc."	"97 Linden Avenue"		"Elmwood Park"	NJ	07407		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1315679	4	826773	2	000090914308000037	"2008-08-26 14:01:27"	primary_doc.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	40700	1.15	46805	D	13104644	I	"By Old Berliner Inc."	0	0	0	0																C		0	0000		"Berliner Communications Inc"	BERL	4812	752233445	DE	0004-06-30	48	e	"Berliner Richard"	"C/o Berliner Communications, Inc."	"97 Linden Avenue"	"Elmwood Park"	NJ	07407		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1042218	3	826773	2	000090914308000025	"2008-06-13 20:00:49"	primary_doc.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	25000	1.3	32500	D	13145344	D		0	0	0																	C		0	0000		"Berliner Communications Inc"	BERL	4812	752233445	DE	0004-06-30	48	e	"Old Berliner, Inc."	"97 Linden Avenue"		"Elmwood Park"	NJ	07407		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1315679	4	826773	2	000090914308000024	"2008-06-13 19:58:35"	primary_doc.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	25000	1.3	32500	D	13145344	I	"By Old Berliner, Inc."	0	0	0																	C		0	0000		"Berliner Communications Inc"	BERL	4812	752233445	DE	0004-06-30	48	e	"Berliner Richard"	"C/o Berliner Communications, Inc."	"97 Linden Avenue"	"Elmwood Park"	NJ	07407		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1042218	2	826773	2	000090914308000014	"2008-05-02 16:16:03"	primary_doc.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	S	0	500	1.6	800	D	13170344	D		0	0	0																	C		0	0000		"Berliner Communications Inc"	BERL	4812	752233445	DE	0004-06-30	48	e	"Old Berliner, Inc."	"20 Bushes Lane"		"Elmwood Park"	NJ	07407		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1315679	3	826773	2	000090914308000013	"2008-05-02 16:12:15"	primary_doc.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	S	0	500	1.6	800	D	13170344	I	"By Old Berliner, Inc."	0	0	0																	C		0	0000		"Berliner Communications Inc"	BERL	4812	752233445	DE	0004-06-30	48	e	"Berliner Richard"	"C/o Berliner Communications, Inc."	"20 Bushes Lane"	"Elmwood Park"	NJ	07407		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1042218	2	826773	2	000090914308000012	"2008-03-27 18:17:11"	primary_doc.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	S	0	5500	1.6	8800	D	13170844	D		0	0	0																	C		0	0000		"Berliner Communications Inc"	BERL	4812	752233445	DE	0004-06-30	48	e	"Old Berliner, Inc."	"20 Bushes Lane"		"Elmwood Park"	NJ	07407		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
