sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1481260	6	826773	9	000082677314000018	"2014-07-18 11:23:17"	wf-form4_140569698673977.xml	4	2014-07-18	0	0	0	000000000000000000	0	"Common Stock"	2014-07-18	S	0	4664	0.43	2006	D	184099	D		0	-2	0	0																C		0	0000		"Unitek Global Services, Inc."	UNTK	4812	752233445	DE	0004-12-31	48	e	"Yannantuono Daniel Joseph Jr"	"C/o Unitek Global Services, Inc."	"1777 Sentry Parkway West"	"Blue Bell"	PA	19422		0	1	0	0	"Pres of DirectSat USA"		0	0	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1400314	1	826773	9	000114036113010076	"2013-03-01 15:37:54"	doc1.xml	4	2013-02-28	0	0	0	000000000000000000	1	"Common Stock"	2013-02-28	S	0	4342376	4.3	18672217	D	0	D		0	-100	0	0																C		0	0000		"Unitek Global Services, Inc."	UNTK	4812	752233445	DE	0004-12-31	48	e	"Sector Performance Fund LP"	"C/o Hm Capital Partners LLC"	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1564183	1	826773	9	000117911012018178	"2012-12-21 17:49:15"	edgar.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	P	0	27000	3.63111	98040	A	27000	D		1	32767	0																	C		0	0000		"Unitek Global Services, Inc."	UNTK	4812	752233445	DE	0004-12-31	48	e	"Gately Donald"	"C/o Unitek Global Services, Inc."	"1777 Sentry Parkway West"	"Blue Bell"	PA	19422		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1481262	6	826773	9	000117911012018177	"2012-12-21 17:45:29"	edgar.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	P	0	20000	3.55	71000	A	112223	D		0	22	0																	C		0	0000		"Unitek Global Services, Inc."	UNTK	4812	752233445	DE	0004-12-31	48	e	"Lejman Ronald J"	"C/o Unitek Global Services, Inc."	"1777 Sentry Parkway West"	"Blue Bell"	PA	19422		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1359042	6	826773	9	000117911012018084	"2012-12-20 17:53:39"	edgar.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	P	0	8000	3.56	28480	A	30527	D		1	36	0																	C		0	0000		"Unitek Global Services, Inc."	UNTK	4812	752233445	DE	0004-12-31	48	e	"Dailey Mark S"	"C/o Unitek Global Services, Inc."	"1777 Sentry Parkway West"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1328755	6	826773	9	000117911012018082	"2012-12-20 17:46:14"	edgar.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	P	0	2815	3.66	10303	A	27237	D		0	12	0																	C		0	0000		"Unitek Global Services, Inc."	UNTK	4812	752233445	DE	0004-12-31	48	e	"Montelongo Michael"	"C/o Unitek Global Services, Inc."	"1777 Sentry Parkway West"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483511	3	826773	9	000117911012017725	"2012-12-14 20:48:07"	edgar.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	P	0	34000	3.0582	103979	A	88390	I	"Aggreate securities of Paddle Resources "	1	63	0																	C		0	0000		"Unitek Global Services, Inc."	UNTK	4812	752233445	DE	0004-12-31	48	e	"Macdonald Dean Timothy"	"C/o Unitek Global Services, Inc."	"1777 Sentry Parkway West"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1510737	4	826773	9	000117911012017561	"2012-12-14 06:52:26"	edgar.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	10000	3.47	34700	A	70971	D		0	16	0	0																C		0	0000		"Unitek Global Services, Inc."	UNTK	4812	752233445	DE	0004-12-31	48	e	"O'Donnell Michael F."	"C/o Unitek Global Services, Inc."	"1777 Sentry Parkway West"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1328755	6	826773	9	000117911012017551	"2012-12-13 21:24:22"	edgar.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	P	0	2863	3.49	9992	A	24422	D		0	13	0																	C		0	0000		"Unitek Global Services, Inc."	UNTK	4812	752233445	DE	0004-12-31	48	e	"Montelongo Michael"	"C/o Unitek Global Services, Inc."	"1777 Sentry Parkway West"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1481259	4	826773	9	000117911012016891	"2012-12-04 18:09:38"	edgar.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	10133	3.65	36985	D	199631	D		1	-5	0																	C		0	0000		"Unitek Global Services, Inc."	UNTK	4812	752233445	DE	0004-12-31	48	e	"Hisey Christopher Scott"	"C/o Unitek Global Services, Inc."	"1777 Sentry Parkway West"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
