sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1614719	2	1601712	1	000160171224000117	"2024-03-05 19:30:26"	wk-form4_1709685012.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	M	0	59696	23	1373008	A	660353	D		0	10	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Doubles Brian D"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614719	2	1601712	1	000160171224000117	"2024-03-05 19:30:26"	wk-form4_1709685012.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-05	S	0	134696	41.2574	5557213	D	660353	D		0	-17	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Doubles Brian D"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614719	2	1601712	1	000160171223000204	"2023-08-03 18:25:24"	wk-form4_1691101514.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	36610	23.4915	860026	A	565240	D		0	7	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Doubles Brian D"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614719	2	1601712	1	000160171223000204	"2023-08-03 18:25:24"	wk-form4_1691101514.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	36610	34.5	1263045	D	565240	D		0	-6	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Doubles Brian D"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614719	1	1601712	1	000160171220000107	"2020-03-04 16:14:06"	wf-form4_158335642885746.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	100000	23	2300000	A	232913	D		0	75	0																	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Doubles Brian D"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614719	1	1601712	1	000160171220000107	"2020-03-04 16:14:06"	wf-form4_158335642885746.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Common Stock"	2020-03-02	S	0	120000	30	3600000	D	232913	D		0	-34	0																	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Doubles Brian D"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614719	1	1601712	1	000160171218000161	"2018-05-03 16:33:02"	wf-form4_152537953189322.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	4994	32.87	164153	D	211327	D		0	-2	0																	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Doubles Brian D"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614719	1	1601712	1	000160171218000094	"2018-02-16 19:54:29"	wf-form4_151882885450158.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	6569	36.7	241082	D	193612	D		0	-3	0																	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Doubles Brian D"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614719	1	1601712	1	000160171218000094	"2018-02-16 19:54:29"	wf-form4_151882885450158.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Common Stock"	2018-02-15	M	0	11610	30.625	355556	A	193612	D		0	6	0																	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Doubles Brian D"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614719	1	1601712	1	000160171217000033	"2017-03-01 16:40:19"	wf-form4_148840440358438.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	5609	24.55	137701	A	161853	D		0	4	32767	2	-3	-3	-4	-9				-1	-2	1	2	5	36	36	15	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Doubles Brian D"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
