sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1573405	2	1567345	1	000095014220001995	"2020-08-12 16:31:21"	es2001056_4-hindery.xml	4	2020-08-10	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-08-10	S	0	5579	8.89	49597	D	10765	D		0	-34	0																	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Hindery Leo J. Jr."	"C/o Hemisphere Media Group, Inc."	"4000 Ponce De Leon Blvd, Suite 650"	"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1573405	2	1567345	1	000095014220001906	"2020-08-05 16:31:27"	es2001010_4-hindery.xml	4	2020-08-03	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-08-03	S	0	10000	8.635	86350	D	16344	D		1	-38	0																	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Hindery Leo J. Jr."	"C/o Hemisphere Media Group, Inc."	"4000 Ponce De Leon Blvd, Suite 650"	"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1573405	2	1567345	1	000095014220001826	"2020-07-29 16:53:43"	es2000977_4-hindery.xml	4	2020-07-27	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-07-27	S	0	10000	9.09	90900	D	26344	D		1	-28	0																	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Hindery Leo J. Jr."	"C/o Hemisphere Media Group, Inc."	"4000 Ponce De Leon Blvd, Suite 650"	"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1573405	2	1567345	1	000095014220001792	"2020-07-22 16:31:50"	es2000945_4-hindery.xml	4	2020-07-20	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-07-20	S	0	10000	9.74479	97448	D	36344	D		1	-22	0																	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Hindery Leo J. Jr."	"C/o Hemisphere Media Group, Inc."	"4000 Ponce De Leon Blvd, Suite 650"	"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1573405	2	1567345	1	000095014220001748	"2020-07-15 16:51:59"	es2000928_4-hindery.xml	4	2020-07-13	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-07-13	S	0	10000	8.76075	87608	D	46344	D		1	-18	0																	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Hindery Leo J. Jr."	"C/o Hemisphere Media Group, Inc."	"4000 Ponce De Leon Blvd, Suite 650"	"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1573405	2	1567345	1	000095014220001713	"2020-07-08 16:30:17"	es2000910_4-hindery.xml	4	2020-07-06	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-07-06	S	0	10000	9.139	91390	D	56344	D		0	-15	0																	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Hindery Leo J. Jr."	"C/o Hemisphere Media Group, Inc."	"4000 Ponce De Leon Blvd, Suite 650"	"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1573405	2	1567345	1	000095014220001446	"2020-05-28 19:00:31"	es2000795_4-hindery.xml	4	2020-05-26	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-05-26	S	0	1258	10.0834	12685	D	66344	D		1	-2	0																	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Hindery Leo J. Jr."	"C/o Hemisphere Media Group, Inc."	"4000 Ponce De Leon Blvd, Suite 650"	"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1339161	4	1567345	1	000121465920004760	"2020-05-18 18:26:25"	marketforms-48818.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-14	S	f	350000	8.2	2870000	D	1696955	I	"See Footnotes"	0	-17	0																	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Fine Capital Partners, L.P."	"1350 Avenue of the Americas"	"Suite 1610"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316580	2	1567345	1	000114036117025982	"2017-06-23 16:45:32"	doc1.xml	4	2017-06-21	1	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-21	S	0	1245179	11.35	14132782	D	0	I	"By Luxor Capital Partners, LP,By Luxor C"	0	-100	0																	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"29Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316580	2	1567345	1	000114036116069486	"2016-06-10 17:19:09"	doc1.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-08	S	0	2800000	10.5	29400000	D	1245179	I	"By Luxor Wavefront, LP,By Separately Man"	0	-69	783	-1	-2	-2	-1	6	13	6		6	4	4	-5	-17	-22	-9	-1	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"29Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1339161	3	1567345	1	000091957416012486	"2016-04-15 17:01:55"	p7123117.xml	4	2016-04-13	1	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2016-04-13	S	0	55000	12.76	701800	D	1506955	I	"See Footnote"	0	-4	1420	1	-1	-1	-3	-11	-8	-6		-1	-3	-3	-8	-10	-6	2	2	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Fine Capital Partners, L.P."	"590 Madison Avenue"	"27Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316580	2	1567345	1	000114036116058580	"2016-03-21 17:00:51"	doc1.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-17	S	0	1000000	13.1	13100000	D	4045179	I	"By Luxor Wavefront, LP,By Separately Man"	0	-20	1009	-1	-2	-2	4	1	-11	1	-12	-6	-7	-7	-6	-5	-5	-6	22	C	A	0	0000		"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"29Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
