sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1442083	9	1800227	3	000141588924005491	"2024-02-27 16:30:01"	form4-02272024_040201.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-02-23	M	0	100000	13.48	1348000	A	3321686	D		0	3	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Levin Joseph"	"C/O Iac Inc."	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1442083	1	891103	12	000089110322000087	"2022-10-04 18:50:53"	wf-form4_166492382966659.xml	4	2022-09-30	1	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-09-30	M	0	4923	0	0	A	42328	D	"Held through grantor retained annuity tr"	0	13	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1442083	1	891103	12	000089110322000056	"2022-06-17 16:58:52"	wf-form4_165549951371247.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-06-15	M	0	586	0	0	A	36964	D	"Held through grantor retained annuity tr"	0	2	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	33	1442083	1	891103	11	000089110321000082	"2021-10-25 18:17:34"	wf-form4_163520023348580.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-10-21	M	0	163913	24.7526	4057274	A	36168	D		1	-128	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1442083	1	891103	11	000089110321000082	"2021-10-25 18:17:34"	wf-form4_163520023348580.xml	4	2021-10-21	0	1	0	000000000000000000	2	"Common Stock, par value $0.001"	2021-10-21	S	0	163220	174.731	28519665	D	36168	D		0	-82	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1442083	1	891103	11	000089110321000076	"2021-09-29 18:01:41"	wf-form4_163295288533106.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-27	M	0	5976	24.8577	148550	A	35396	D		0	20	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1442083	1	891103	11	000089110321000076	"2021-09-29 18:01:41"	wf-form4_163295288533106.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-09-27	S	0	5976	165.224	987376	D	35396	D		0	-14	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1442083	1	891103	11	000089110321000075	"2021-09-14 18:24:02"	wf-form4_163165822597119.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-10	M	0	70650	24.8577	1756197	A	35396	D		1	-200	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1442083	1	891103	11	000089110321000075	"2021-09-14 18:24:02"	wf-form4_163165822597119.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-09-10	S	0	70650	166.631	11772498	D	35396	D		1	-67	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1442083	1	891103	11	000089110321000068	"2021-07-27 18:14:30"	wf-form4_162742402009215.xml	4	2021-07-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-07-23	M	0	25444	24.8577	632479	A	35396	D		0	256	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
