sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1908787	1	1518715	2	000151871524000082	"2024-03-18 12:50:58"	wk-form4_1710780648.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	1685	14.8707	25052	A	14907	D		0	13	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Harrell Joanne R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	3	1518715	2	000151871524000012	"2024-01-04 21:16:31"	wk-form4_1704420977.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	3883	0	0	A	86409	D	"J Michel and R Michel TTEE, The Michel F"	0	5	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Michel John"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1992611	1	1518715	2	000151871524000011	"2024-01-04 21:15:40"	wk-form4_1704420927.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	888	0	0	A	4679	D		0	23	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Novak Diane P"	"601 Union St"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP,  CHIEF RISK  OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1866512	1	1518715	2	000151871524000010	"2024-01-04 21:14:52"	wk-form4_1704420881.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1701	0	0	A	7418	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	30	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Parr David L"	"601 Union St"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, DIR. OF COMM'L BANKING"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871524000009	"2024-01-04 21:13:58"	wk-form4_1704420825.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1457	0	0	A	19324	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	8	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529709	3	1518715	2	000151871524000008	"2024-01-04 21:13:02"	wk-form4_1704420772.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	2376	0	0	A	84042	D	"Jeanie van Amen, Mr. van Amen's spouse"	0	3	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Van Amen Darrell"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871524000007	"2024-01-03 21:57:28"	wk-form4_1704337036.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	2827	0	0	A	20917	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	16	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871524000006	"2024-01-03 21:45:02"	wk-form4_1704336293.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1931	0	0	A	82742	D		0	2	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871524000005	"2024-01-03 21:26:00"	wk-form4_1704335146.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	2135	0	0	A	71685	D		0	3	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1722279	1	1518715	2	000151871524000004	"2024-01-03 21:24:45"	wk-form4_1704335074.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1859	0	0	A	16272	D		0	13	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Harper Troy"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
