sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1529667	1	1518715	2	000151871522000059	"2022-02-10 18:02:27"	wf-form4_164453413131829.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	2904	51.5352	149658	D	78521	D		0	-4	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529709	3	1518715	2	000151871521000054	"2021-02-17 21:27:12"	wf-form4_161361520707206.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	11746	41.8496	491565	D	70153	M	"HomeStreet, Inc. 401(k) Savings Plan,Jea"	1	-14	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Van Amen Darrell"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871521000052	"2021-02-04 19:59:41"	wf-form4_161248676280433.xml	4	2021-02-02	0	1	0	000000000000000000	2	"Common Stock"	2021-02-03	S	0	14000	38.34	536760	D	63061	D		0	-18	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871520000121	"2020-06-08 14:10:33"	wf-form4_159163981465751.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	2321	26.66	61878	D	46127	D		0	-5	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871520000099	"2020-05-04 15:36:20"	wf-form4_158862095275252.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	S	0	679	26.25	17824	D	48448	D		0	-1	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529665	1	1518715	2	000151871519000206	"2019-11-07 14:10:37"	wf-form4_157315382094618.xml	4	2019-06-20	1	1	0	000000000000000000	2	"Common Stock"	2019-11-05	S	0	3272	31.2795	102333	D	9076	D	"Indiek Family Trust U/A/D 5/04/1989"	0	-26	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Indiek Victor H"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529713	2	1518715	2	000151871518000266	"2018-08-30 17:19:26"	wf-form4_153566394969013.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	8459	29.5732	250164	D	14123	I	"HomeStreet, Inc. 401(k) Savings Plan"	0	-37	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Vincent Mary L"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727228	1	1518715	2	000151871518000260	"2018-07-27 17:10:01"	wf-form4_153272578549655.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	S	0	11644	29.478	343242	D	0	D		0	-100	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Schultz Edward"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Dir. of Comm'l Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871518000159	"2018-05-01 15:30:28"	wf-form4_152520297481490.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Common Stock"	2018-04-27	S	0	4250	25.55	108588	D	664	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-86	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529682	3	1518715	2	000151871518000120	"2018-03-26 16:00:31"	wf-form4_152209439917181.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	185	28.5154	5275	D	25188	D	"HomeStreet,  Inc. 401(k) Savings Plan"	0	-1	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Taylor Pamela J"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396928	3	1518715	2	000151871518000119	"2018-03-26 15:59:25"	wf-form4_152209435130876.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	2208	28.5154	62962	D	136580	D		0	-2	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Mason Mark K"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871518000118	"2018-03-26 15:58:41"	wf-form4_152209430797306.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	409	28.5154	11663	D	46909	D		0	-1	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871518000117	"2018-03-26 15:56:57"	wf-form4_152209420426505.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	605	28.5154	17252	D	42681	D		0	-1	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871518000116	"2018-03-26 15:56:18"	wf-form4_152209414452578.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	503	28.5154	14343	D	4910	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-9	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529616	1	1518715	2	000151871518000115	"2018-03-26 15:54:45"	wf-form4_152209405142969.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	168	28.5154	4791	D	32713	I	"Bennion Revocable Living Trust dated 12/"	0	-1	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Bennion Richard W H"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Res. Lending Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529713	2	1518715	2	000151871518000114	"2018-03-26 15:53:36"	wf-form4_152209400239349.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	196	28.5154	5589	D	22582	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-1	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Vincent Mary L"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871518000112	"2018-03-15 19:12:10"	wf-form4_152115551678304.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	445	30.45	13550	D	47318	D		0	-1	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871518000111	"2018-03-15 19:11:29"	wf-form4_152115547502989.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	726	30.505	22147	D	43286	D		0	-2	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396928	3	1518715	2	000151871518000110	"2018-03-15 19:10:39"	wf-form4_152115542609144.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	1485	30.5	45293	D	138788	D		0	-1	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Mason Mark K"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529713	2	1518715	2	000151871518000103	"2018-03-13 17:20:28"	wf-form4_152097601453874.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	1000	30.85	30850	D	22047	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-4	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Vincent Mary L"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871518000086	"2018-03-05 17:49:24"	wf-form4_152029015087139.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	216	29.5	6372	D	3522	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-6	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396928	3	1518715	2	000151871518000063	"2018-02-07 14:27:11"	wf-form4a_151803161657180.xml	4/A	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	6934	29.53	204761	D	131293	D		0	-5	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Mason Mark K"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871518000062	"2018-02-02 14:47:17"	wf-form4_151760082326828.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	520	29.65	15418	D	2716	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-16	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529616	1	1518715	2	000151871518000061	"2018-02-02 14:44:37"	wf-form4_151760066377184.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	275	29.8	8195	D	32253	I	"Bennion Revocable Living Trust dated 12/"	0	-1	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Bennion Richard W H"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Res. Lending Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1334538	7	1518715	2	000151871518000060	"2018-02-02 14:42:54"	wf-form4_151760055410378.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	241	29.86	7196	D	2316	D		0	-9	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Ruh Mark R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
