sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1908787	1	1518715	2	000151871524000082	"2024-03-18 12:50:58"	wk-form4_1710780648.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	1685	14.8707	25052	A	14907	D		0	13	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Harrell Joanne R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1813509	1	1518715	2	000151871523000139	"2023-07-07 18:16:19"	wk-form4a_1688768170.xml	4/A	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	5000	5.035	25175	A	12158	M	"HomeStreet, Inc. 401(k) Savings Plan"	0	70	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Hand Erik D"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP, Mortgage Lending Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	3	1518715	2	000151871523000116	"2023-05-15 09:41:25"	wf-form4_168415807399896.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	10000	5.988	59880	A	80719	D	"J Michel and R Michel TTEE, The Michel F"	0	14	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Michel John"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871523000107	"2023-05-08 20:20:23"	wf-form4_168359160913826.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	3500	5.9871	20955	A	18961	D	"HomeStreet, Inc. 401(k) Savings Plan"	1	23	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1813509	1	1518715	2	000151871523000106	"2023-05-08 13:39:54"	wf-form4_168356758313588.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	8167	5.50615	44969	A	12158	D		1	205	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Hand Erik D"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP, Mortgage Lending Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1866512	1	1518715	2	000151871523000105	"2023-05-08 13:38:58"	wf-form4_168356752778258.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1000	6.4092	6409	A	6261	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	19	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Parr David L"	"601 Union St"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, DIR. OF COMM'L BANKING"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288278	5	1518715	2	000151871523000104	"2023-05-08 13:37:01"	wf-form4_168356741167283.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1000	6.33	6330	A	30782	D		0	3	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Boggs Scott M"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1722279	2	1518715	2	000151871523000100	"2023-05-04 11:15:57"	wf-form4_168321334350406.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	2000	7.84	15680	A	14413	D		0	16	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Harper Troy"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CIO, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1654917	3	1518715	2	000151871523000098	"2023-05-04 11:14:16"	wf-form4_168321324402072.xml	4	2023-05-02	0	0	0	000000000000000000	1	"Common Stock"	2023-05-02	P	0	70000	6.52384	456669	A	305359	I	"Mark and Michele Patterson Family Trust "	1	30	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Patterson Mark Robert"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288278	5	1518715	2	000151871522000177	"2022-11-03 18:49:35"	wf-form4_166751575899470.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	1000	23.5709	23571	A	28669	D		1	4	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Boggs Scott M"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
