sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1540018	7	1403568	2	000089706924000730	"2024-03-21 16:39:26"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	500	526.263	263131	D	1665	D		0	-23	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Halligan Catherine Ann"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1540018	7	1403568	2	000089706923000760	"2023-06-20 16:45:16"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	400	450	180000	D	2165	D		0	-16	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Halligan Catherine Ann"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1540018	4	1403568	2	000156761922017238	"2022-09-09 17:14:14"	doc1.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	276	445.865	123059	D	2168	D		0	-11	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Halligan Catherine Ann"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1540018	4	1403568	2	000156761922017076	"2022-09-06 17:37:17"	doc1.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	200	428.81	85762	D	2444	D		0	-8	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Halligan Catherine Ann"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	95	1540018	2	354908	2	000035490821000005	"2021-02-04 16:04:26"	wf-form4_161247263998969.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	49306	32.6202	1608370	A	33998	D		0	-322	0																	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	DE	0004-12-31	38	d	"Halligan Catherine Ann"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
23	43	1540018	4	1403568	2	000156761920021275	"2020-12-17 16:19:32"	doc1.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	150	267.52	40128	D	2350	D		0	-6	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Halligan Catherine Ann"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1540018	4	1403568	2	000156761920016334	"2020-09-02 16:38:00"	doc1.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	250	230	57500	D	2500	D		0	-9	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Halligan Catherine Ann"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1540018	4	1403568	2	000156761920011846	"2020-06-08 16:29:53"	doc1.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	500	256.545	128273	D	2750	D		0	-15	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Halligan Catherine Ann"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	95	1540018	2	354908	1	000035490819000100	"2019-11-05 18:38:25"	wf-form4_157299709021053.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	4500	53.06	238770	D	10646	D		0	-30	0																	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Halligan Catherine Ann"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
23	43	1540018	4	1403568	2	000156761919013154	"2019-06-10 16:17:50"	doc1.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	400	343.023	137209	D	2811	D		0	-12	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Halligan Catherine Ann"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
