sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1185158	7	1156826	4	000118143107016836	"2007-03-05 14:53:41"	rrd149842.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-03-02	P	0	1500	55.5	83250	A	10182	D		0	17	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Gillis Ruth Ann M"	"9200 E. Panorama Cir.  #400"		Englewood	CO	80112		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234936	1	1156826	4	000118143107015018	"2007-02-27 17:59:54"	rrd149144.xml	4/A	2007-01-01	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-01-01	M	0	758	58.21	44123	D	5765	D	"Held in 401(k)"	0	15	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Schumacher Mark A"	"9200 E. Panorama Circle"		Englewood	CO	80112		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1077635	4	1156826	4	000118143107011240	"2007-02-14 11:50:07"	rrd147042.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-02-13	S	0	620	60.05	37231	D	0	D		0	-100	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Smith Robert H"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"COB, Smith Division"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1077635	4	1156826	4	000118143107009842	"2007-02-08 20:36:04"	rrd146390.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-02-06	M	0	55750	42.5938	2374604	A	620	D		1	-101	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Smith Robert H"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"COB, Smith Division"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1077635	4	1156826	4	000118143107009842	"2007-02-08 20:36:04"	rrd146390.xml	4	2007-02-06	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2007-02-06	S	0	55750	61.0927	3405919	D	620	D		1	-99	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Smith Robert H"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"COB, Smith Division"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195976	2	1156826	4	000118143107009835	"2007-02-08 20:30:11"	rrd145478.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-02-06	M	0	4134	60.84	251513	A	92401	D	"Held in 401(k),Held in Deferred Compensa"	0	5	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Mueller Charles E Jr"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	4	000118143107009825	"2007-02-08 20:15:20"	rrd145476.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-02-06	M	0	13019	60.84	792076	A	282516	D	"Held in 401(k),Held in revocable trust"	0	5	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195973	1	1156826	4	000118143107009791	"2007-02-08 19:08:42"	rrd146425.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-02-06	M	0	24133	60.84	1468252	A	163321	D	"Held in 401(k)"	0	17	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Freeman J Lindsay"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195973	1	1156826	4	000118143107009791	"2007-02-08 19:08:42"	rrd146425.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2007-02-07	S	0	15762	61.1173	963331	D	163321	D	"Held in 401(k)"	0	-9	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Freeman J Lindsay"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174544	1	1156826	4	000118143107009777	"2007-02-08 18:46:27"	rrd146413.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-02-06	M	0	15000	23.0354	345532	A	39000	D	"Held by Spouse"	0	63	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Schweitzer John C"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
