sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1077635	4	1156826	4	000118143107011240	"2007-02-14 11:50:07"	rrd147042.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-02-13	S	0	620	60.05	37231	D	0	D		0	-100	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Smith Robert H"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"COB, Smith Division"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1077635	4	1156826	4	000118143107009842	"2007-02-08 20:36:04"	rrd146390.xml	4	2007-02-06	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2007-02-06	S	0	55750	61.0927	3405919	D	620	D		1	-99	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Smith Robert H"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"COB, Smith Division"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195973	1	1156826	4	000118143107009791	"2007-02-08 19:08:42"	rrd146425.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2007-02-07	S	0	15762	61.1173	963331	D	163321	D	"Held in 401(k)"	0	-9	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Freeman J Lindsay"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174544	1	1156826	4	000118143107009777	"2007-02-08 18:46:27"	rrd146413.xml	4	2007-02-06	0	1	0	000000000000000000	3	"Common Shares of Beneficial Interest"	2007-02-06	S	0	15000	60.5263	907895	D	39000	D	"Held by Spouse"	0	-28	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Schweitzer John C"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	4	000118143107007975	"2007-02-02 14:11:58"	rrd145081.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-01-31	S	0	21472	62.9958	1352646	D	274749	D	"Held in 401(k),Held in revocable trust"	0	-7	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1355910	1	1156826	4	000118143107005884	"2007-01-25 19:13:23"	rrd144279.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-01-24	S	0	4500	63	283500	D	12660	D		0	-26	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Brower Caroline"	"9200 E Panorama Circle, Suite 400"		Englewood	CO	80112		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195976	2	1156826	4	000118143107004435	"2007-01-17 19:35:57"	rrd143395.xml	4	2007-01-15	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2007-01-16	S	0	2975	61.4897	182932	D	91654	D	"Held in 401(k)"	0	-3	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Mueller Charles E Jr"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1077635	4	1156826	4	000118143107002607	"2007-01-08 14:21:11"	rrd142242.xml	4/A	2006-12-14	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2006-12-14	S	0	60000	59.3645	3561870	D	0	D		1	-100	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Smith Robert H"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"COB, Smith Division"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1077635	4	1156826	4	000118143106070533	"2006-12-18 18:14:02"	rrd139935.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2006-12-14	S	0	60000	59.3645	3561870	D	0	D		1	-100	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Smith Robert H"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"COB, Smith Division"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	4	000118143106070523	"2006-12-18 18:03:20"	rrd139779.xml	4	2006-12-15	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2006-12-18	S	0	19883	58.1288	1155775	D	307685	D	"Held in 401k,Held in revocable trust"	0	-6	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
