sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1605808	5	1596532	1	000159653224000147	"2024-04-12 18:57:44"	edgardoc.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	20000	17.085	341700	A	1074326	M	"By Childrens' Trust,By Foundation,By GRA"	0	2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605808	5	1596532	1	000159653224000147	"2024-04-12 18:57:44"	edgardoc.xml	4	2024-04-10	0	1	0	000000000000000000	1	"Common Stock"	2024-04-10	S	0	36000	290.045	10441635	D	1074326	M	"By Childrens' Trust,By Foundation,By GRA"	0	-3	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605808	5	1596532	1	000159653224000107	"2024-03-13 18:08:22"	edgardoc.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	20000	17.085	341700	A	1090326	M	"By Childrens' Trust,By Foundation,By GRA"	0	2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605808	5	1596532	1	000159653224000107	"2024-03-13 18:08:22"	edgardoc.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	36000	269.149	9689373	D	1090326	M	"By Childrens' Trust,By Foundation,By GRA"	0	-3	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605808	5	1596532	1	000159653224000083	"2024-02-22 19:40:25"	edgardoc.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	26057	0	0	A	1106326	I	"by Trust,By Childrens' Trust,By Foundati"	0	2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605808	5	1596532	1	000159653224000056	"2024-02-14 20:33:29"	edgardoc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	20000	17.085	341700	A	477112	M	"By Childrens' Trust,By Foundation"	0	4	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605808	5	1596532	1	000159653224000056	"2024-02-14 20:33:29"	edgardoc.xml	4	2024-02-12	0	0	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	39500	284.288	11229391	D	477112	M	"By Childrens' Trust,By Foundation"	0	-8	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605808	4	1596532	1	000159653224000014	"2024-01-12 20:00:37"	edgardoc.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Common Stock"	2024-01-10	M	0	20000	17.085	341700	A	1112875	M	"By Childrens' Trust,By Foundation,By GRA"	0	2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605808	4	1596532	1	000159653224000014	"2024-01-12 20:00:37"	edgardoc.xml	4	2024-01-10	0	1	0	000000000000000000	1	"Common Stock"	2024-01-10	S	0	39500	248.994	9835273	D	1112875	M	"By Childrens' Trust,By Foundation,By GRA"	0	-3	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605808	4	1596532	1	000159653223000340	"2023-12-14 18:42:50"	edgardoc.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	20000	7.6675	153350	A	1132375	M	"By Childrens' Trust,By Foundation,By GRA"	0	2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605808	4	1596532	1	000159653223000340	"2023-12-14 18:42:50"	edgardoc.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	36000	229.301	8254823	D	1132375	M	"By Childrens' Trust,By Foundation,By GRA"	0	-3	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605808	4	1596532	1	000159653223000337	"2023-12-13 18:56:54"	edgardoc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	3500	225.832	790413	D	1148375	I	"By Foundation,By Childrens' Trust,By GRA"	0	0	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605808	4	1596532	1	000159653223000314	"2023-11-22 19:30:06"	edgardoc.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	9520	0	0	A	1151875	I	"by Trust,By Childrens' Trust,By Foundati"	0	1	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605808	4	1596532	1	000159653223000292	"2023-11-14 19:06:50"	edgardoc.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	20000	7.6675	153350	A	1147078	M	"By Childrens' Trust,By Foundation,By GRA"	0	2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605808	4	1596532	1	000159653223000292	"2023-11-14 19:06:50"	edgardoc.xml	4	2023-11-10	0	1	0	000000000000000000	1	"Common Stock"	2023-11-10	S	0	39500	206.283	8148182	D	1147078	M	"By Childrens' Trust,By Foundation,By GRA"	0	-3	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
