sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1017403	10	714603	1	000124636014000296	"2014-01-16 14:28:08"	form.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	S	f	22000	88.07	1937540	D	50872	D		0	-30	17874	0	1	0	1	4	5	1	5	0	0	1	3	18	33	47	96	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Allinson A Edward"	"333 West 11Th Street"	"225 Franklin S"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1017403	10	714603	1	000124636012004577	"2012-12-03 12:40:09"	form.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	f	6760	33.6033	227159	A	71004	D		0	11	12824	0	4	4	7	8	21	18	56	2	3	3	2	14	14	27	38	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Allinson A Edward"	"333 West 11Th Street"	"225 Franklin S"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1017403	10	714603	1	000124636012003796	"2012-09-14 17:25:10"	form.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	M	f	9500	31.245	296828	A	69226	D		0	16	10401	0	0	0	1	2	11	27	39	5	7	8	10	6	0	26	33	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Allinson A Edward"	"333 West 11Th Street"	"225 Franklin S"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1017403	1	714603	1	000114036112028181	"2012-06-01 12:01:42"	doc1.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	M	0	6537	47.1856	308452	A	66573	D		0	11	9558	0	-1	-3	1	6	0	14	34	-1	-2	-4	-6	-3	12	4	39	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Allinson A Edward"	"State Street Boston Corp"	"225 Franklin Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1017403	1	714603	1	000114036112013535	"2012-03-06 18:18:13"	doc1.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	5000	48.23	241150	A	63708	D		0	9	13070	0	1	1	2	3	-6	-4	32	1	1	2	9	12	17	7	36	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Allinson A Edward"	"State Street Boston Corp"	"225 Franklin Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1017403	1	714603	1	000114036111042001	"2011-08-15 16:19:34"	doc1.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	1000	44.28	44280	A	65050	D		0	2	25168	2	1	1	-8	-9	3	11	9	1	-5	-17	-14	-2	-8	14	2	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Allinson A Edward"	"State Street Boston Corp"	"225 Franklin Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1017403	1	714603	1	000114036111014950	"2011-03-08 10:57:32"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	13500	45.75	617625	A	62461	D		0	28	12882	0	1	1	-2	9	-2	-10	8	-1	0	-2	5	13	20	24	88	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Allinson A Edward"	"State Street Boston Corp"	"225 Franklin Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1017403	1	714603	1	000114036111011564	"2011-02-23 16:36:24"	doc1.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	P	0	2000	50.7725	101545	A	61547	D		0	3	10383	-1	1	1	1	3	-4	-9	9	-2	-1	3	10	16	22	31	74	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Allinson A Edward"	"State Street Boston Corp"	"225 Franklin Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
22	73	1017403	4	54480	1	000005448007000040	"2007-02-16 16:41:24"	edgar.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	4500	1.0807	4863	A	32033	D	"Held in Keogh Account"	0	16	24805	0	1	1	0	3	17	-12	13	7	8	14	19	20	31	41	77	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Allinson A Edward"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1017403	4	54480	1	000005448007000040	"2007-02-16 16:41:24"	edgar.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	4500	33.7949	152077	D	32033	D	"Held in Keogh Account"	0	-12	24805	0	1	1	0	3	17	-12	13	7	8	14	19	20	31	41	77	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Allinson A Edward"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
