sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1359861	5	1002590	5	000089924320012914	"2020-05-13 08:31:43"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Units"	2020-05-12	P	0	20000	7.86	157200	A	1304661	D	"See footnote"	0	2	0	0																U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Vermylen Paul A Jr"	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1359861	4	1002590	5	000089924320005256	"2020-02-20 14:16:23"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Units"	2020-02-18	P	0	10149	8.94	90732	A	1284661	D	"See footnote"	0	1	0	0																U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Vermylen Paul A Jr"	"C/o Star Gas Partners, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1359861	2	1002590	1	000135986112000001	"2012-02-14 09:32:29"	primary_doc.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Units"	2012-02-10	P	0	45000	4.38	197100	A	200000	D		1	29	710	0	5	5	8	2	-5	2	17	-4	-6	-5	-10	-11	-12	-13	15	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Vermylen Paul A Jr"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1359861	2	1002590	1	000123821109000008	"2009-03-03 10:05:25"	primary_doc.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Units"	2009-03-03	P	0	5000	2.4	12000	A	155000	D		0	3	419	0	4	5	3	4	44	50	87	-3	-4	-5	9	29	-7	-21	-33	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Vermylen Paul A Jr"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1359861	2	1002590	1	000135986109000004	"2009-02-24 14:09:51"	primary_doc.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Units"	2009-02-24	P	0	5000	2.55	12750	A	150000	D		0	3	443	0	0	0	-3	-2	39	42	81	-3	0	14	6	40	-4	-19	-31	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Vermylen Paul A Jr"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1359861	2	1002590	1	000135986109000003	"2009-02-20 16:12:55"	primary_doc.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Units"	2009-02-20	P	0	10000	2.58	25800	A	145000	D		0	7	422	1	-2	-2	-2	-1	31	39	83	-1	-1	13	8	40	0	-18	-32	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Vermylen Paul A Jr"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1359861	2	1002590	1	000135986109000002	"2009-02-19 11:52:58"	primary_doc.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Units"	2009-02-18	P	0	10000	2.6	26000	A	135000	D		0	8	432	0	-2	-1	-3	-4	34	38	81	3	4	15	14	39	3	-17	-29	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Vermylen Paul A Jr"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1359861	2	1002590	1	000135986109000001	"2009-02-10 15:21:36"	primary_doc.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Units"	2009-02-10	P	0	25000	2.61	65250	A	125000	D		0	25	423	0	1	-3	0	1	22	35	74	9	14	16	29	35	10	-22	-32	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Vermylen Paul A Jr"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1359861	2	1002590	1	000135986108000009	"2008-09-05 16:07:54"	primary_doc.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Units"	2008-09-05	P	0	30000	2.76	82800	A	100000	D		0	43	214	-2	1	1	-6	-21	-27	-7	36	4	4	10	33	-11	-2	-38	18	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Vermylen Paul A Jr"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1359861	2	1002590	1	000135986108000008	"2008-09-02 11:11:22"	primary_doc.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Units"	2008-08-29	P	0	20000	2.79	55800	A	70000	D		0	40	253	0	6	1	2	-19	-26	-2	45	0	-6	4	21	-14	-14	-40	15	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Vermylen Paul A Jr"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1359861	2	1002590	1	000135986108000007	"2008-08-21 16:19:41"	primary_doc.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Units"	2008-08-20	P	0	14000	2.84429	39820	A	50000	D		1	39	313	-5	1	1	0	-2	-30	-2	35	14	10	29	26	-9	-12	-29	26	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Vermylen Paul A Jr"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
