sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1634198	1	1389034	3	000172171619000018	"2019-03-06 18:54:40"	primary_doc.xml	4/A	2017-12-27	0	0	1	000000000000000000	0	"Common Stock"	2017-12-27	P	0	1996667	0.008364	16700	A	19963941	I	"Shares owned by spouse."	0	11	0																	C		0	0000		"Kallo Inc."	KALO	5900	0	NV	0004-12-31	59	g	"Kassett Rajni"	"67 Simms Drive"		Ajax	A6	L1T3K1	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1634198	1	1389034	3	000172171619000016	"2019-03-06 17:29:06"	primary_doc.xml	4/A	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	3334	27.89	92985	A	19967274	I	"Shares owned by spouse."	0	0	0																	C		0	0000		"Kallo Inc."	KALO	5900	0	NV	0004-12-31	59	g	"Kassett Rajni"	"67 Simms Drive"		Ajax	A6	L1T3K1	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1634198	1	1389034	3	000172171619000013	"2019-02-13 13:38:36"	primary_doc.xml	4	2019-02-07	0	0	1	000000000000000000	0	"Common stock"	2019-02-07	P	0	3731005	0.04	149240	A	23698279	I	"Shares owned by spouse."	0	19	0	0																C		0	0000		"Kallo Inc."	KALO	5900	0	NV	0004-12-31	59	g	"Kassett Rajni"	"67 Simms Drive"		Ajax	A6	L1T3K1	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1634198	1	1389034	3	000172171619000010	"2019-02-12 21:43:21"	primary_doc.xml	4/A	2017-12-27	0	0	1	000000000000000000	0	"Common stock"	2017-12-27	P	0	1996667	0.006	11980	A	19963941	I	"Shares owned by spouse."	0	11	0																	C		0	0000		"Kallo Inc."	KALO	5900	0	NV	0004-12-31	59	g	"Kassett Rajni"	"67 Simms Drive"		Ajax	A6	L1T3K1	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1634198	1	1389034	3	000172171619000009	"2019-02-12 21:29:14"	primary_doc.xml	4/A	2017-05-05	0	0	0	000000000000000000	0	"Common stock"	2017-05-05	P	0	3334	0	0	A	19967274	I	"Shares owned by spouse."	0	0	0																	C		0	0000		"Kallo Inc."	KALO	5900	0	NV	0004-12-31	59	g	"Kassett Rajni"	"67 Simms Drive"		Ajax	A6	L1T3K1	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1634198	1	1389034	3	000172171619000008	"2019-02-12 20:42:04"	primary_doc.xml	4/A	2017-12-27	0	0	1	000000000000000000	0	"Common stock"	2017-12-27	P	0	1996667	0.006	11980	A	19963941	D		0	11	0																	C		0	0000		"Kallo Inc."	KALO	5900	0	NV	0004-12-31	59	g	"Kassett Rajni"	"67 Simms Drive"		Ajax	A6	L1T3K1	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1634198	1	1389034	3	000172171619000006	"2019-02-12 17:08:21"	primary_doc.xml	4/A	2015-11-27	0	0	1	000000000000000000	0	"Common Stock"	2015-11-27	P	0	474337466	0.0256542	12168767	A	1180364472	D		1	67	0																	C		0	0000		"Kallo Inc."	KALO	5900	0	NV	0004-12-31	59	g	"Kassett Rajni"	"67 Simms Drive"		Ajax	A6	L1T3K1	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1634198	1	1389034	3	000172171619000005	"2019-02-12 15:56:07"	primary_doc.xml	4/A	2015-02-18	0	0	1	000000000000000000	0	"Common Stock"	2015-06-05	P	0	611157491	7.28321	2147483647	A	706027006	D		1	644	0	0																C		0	0000		"Kallo Inc."	KALO	5900	0	NV	0004-12-31	59	g	"Kassett Rajni"	"67 Simms Drive"		Ajax	A6	L1T3K1	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1634198	3	1389034	3	000172171618000007	"2018-01-09 14:45:12"	primary_doc.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	P	0	1996667	0.006	11980	A	19966979	I	Spouse	0	11	0	0																C		0	0000		"Kallo Inc."	KALO	5900	0	NV	0004-12-31	59	g	"Kassett Rajni"	"225 Duncan Mills Road"	"Suite 504"	Toronto	A6	"M3B 3H9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1633732	2	1389034	3	000172171618000001	"2018-01-03 14:09:12"	primary_doc.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	8470913	0.05	423546	A	96370917	D		0	10	0	0																C		0	0000		"Kallo Inc."	KALO	5900	0	NV	0004-12-31	59	g	"Chiotti Lloyd A"	"954404 7Th Line Ehs"		Mono	A6	"L9W 6G1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1634198	1	1389034	3	000100201416000733	"2016-08-04 12:51:20"	primary_doc.xml	4	2015-11-27	0	0	1	000000000000000000	0	"Common Stock"	2015-11-27	P	0	474337466	0.0256542	12168767	A	1182187472	D		1	67	0	0																C		0	0000		"Kallo Inc."	KALO	5900	0	NV	0004-12-31	59	g	"Kassett Rajni"	"67 Simms Drive"		Ajax	A6	L1T3K1	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1634198	1	1389034	3	000100201416000732	"2016-08-03 18:07:22"	primary_doc.xml	4	2015-02-18	0	0	1	000000000000000000	0	"Common Stock"	2015-06-05	P	0	611467491	7.33173	2147483647	A	1303154052	M	Brother,Wife	1	88	0																	C		0	0000		"Kallo Inc."	KALO	5900	0	NV	0004-12-31	59	g	"Kassett Rajni"	"67 Simms Drive"		Ajax	A6	L1T3K1	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1433635	3	1389034	3	000100201412000383	"2012-07-16 18:15:05"	primary_doc.xml	4/A	2011-07-07	0	0	0	000000000000000000	0	"Common Stock"	2011-07-07	S	0	1500000	0.06	90000	D	4450000	D		0	-25	0																	C		0	0000		"Kallo Inc."	KALO	5900	0	NV	0004-12-31	59	g	"Adams Herb"	"636 Mohawk Road East"		Hamilton	A6	"L8V 2K1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1433635	3	1389034	3	000100201411000450	"2011-09-26 15:37:13"	primary_doc.xml	4	2011-07-07	0	0	0	000000000000000000	0	"Common Stock"	2011-07-07	S	0	1500000	0.06	90000	D	4450000	D		0	-25	0	0																C		0	0000		"Kallo Inc."	KALO	5900	0	NV	0004-12-31	59	g	"Adams Herb"	"636 Mohawk Road East"		Hamilton	A6	"L8V 2K1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1433635	3	1389034	3	000100201411000442	"2011-09-21 20:10:55"	primary_doc.xml	4	2011-09-20	1	0	0	000000000000000000	0	"Common Stock"	2011-09-20	S	0	1400000	0.05	70000	D	3050000	D		0	-31	0																	C		0	0000		"Kallo Inc."	KALO	5900	0	NV	0004-12-31	59	g	"Adams Herb"	"636 Mohawk Road East"		Hamilton	A6	"L8V 2K1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389034	1	1389034	3	000100201411000287	"2011-07-07 17:56:44"	primary_doc.xml	4	2011-07-07	0	0	0	000000000000000000	0	"Common Stock"	2011-07-07	S	0	1500000	0.06	90000	D	4450000	D		0	-25	0																	C		0	0000		"Kallo Inc."	KALO	5900	0	NV	0004-12-31	59	g	"Kallo Inc."	"636 Mohawk Road East"		Hamilton	A6	"L8N 3E4"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
