sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1264186	3	882104	2	000114036107007880	"2007-04-17 14:59:35"	doc1.xml	4	2007-04-13	1	1	0	000000000000000000	1	"Common Stock"	2007-04-13	S	0	10935	23.9239	261608	D	24382	D		0	-31	32767	0	0	0	3	7	6	-6	-43	4	12	19	31	14	20	-19	54	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, Corporate Services"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	2	882104	2	000114036106015766	"2006-11-08 17:49:42"	doc1.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock"	2006-11-06	S	0	13125	20.0638	263338	D	24382	D		0	-35	31636	2	-3	-3	3	4	-9	22	-12	0	1	3	9	23	1	-19	10	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	1	882104	2	000114036106005479	"2006-04-06 17:01:53"	doc1.xml	4	2006-04-04	0	1	0	000000000000000000	1	"Common Stock"	2006-04-04	S	0	2188	32.16	70366	D	12500			0	-15	32767	-3	-2	-2	-5	-28	-39	-36	-30														"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	1	882104	2	000114036106003571	"2006-03-08 17:54:11"	doc1.xml	4	2006-03-06	0	1	0	000000000000000000	1	"Common Stock"	2006-03-06	S	0	2187	31.2	68234	D	12500			0	-15	32767	6	-1	-1	-3	-1	-44	-42	-45														"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	1	882104	2	000114036106001850	"2006-02-08 17:51:54"	doc1.xml	4	2006-02-06	0	1	0	000000000000000000	1	"Common Stock"	2006-02-06	S	0	2188	29.25	63999	D	12500			0	-15	32767	0	1	1	0	14	-26	-40	-31														"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	1	882104	1	000114036106000440	"2006-01-06 18:07:46"	doc1.xml	4	2006-01-04	0	1	0	000000000000000000	1	"Common Stock"	2006-01-04	S	0	2187	28.92	63248	D	12500			0	-15	32091	2	2	2	-7	-5	3	-40	-34														"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	1	882104	1	000114036105010625	"2005-12-07 15:02:21"	doc1.xml	4	2005-12-05	0	1	0	000000000000000000	1	"Common Stock"	2005-12-05	S	0	2188	27.92	61089	D	12500	D		0	-15	32767	0	-1	1	3	11	18	-32	-19	-1	-4	6	-2	-8	51	49	71	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	1	882104	1	000114036105009221	"2005-11-08 17:27:44"	doc1.xml	4	2005-11-04	0	1	0	000000000000000000	1	"Common Stock"	2005-11-04	S	0	2187	26.3	57518	D	12500	D		0	-15	32767	-1	-1	-1	-1	6	11	-19	-18	-1	-6	-6	-6	0	35	35	94	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	1	882104	1	000114036105008035	"2005-10-06 18:10:48"	doc1.xml	4	2005-10-04	0	1	0	000000000000000000	1	"Common Stock"	2005-10-04	S	0	2188	29.3	64108	D	12500	D		0	-15	32767	-4	0	0	-6	-5	7	12	-27	4	6	1	14	41	82	48	100	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	1	882104	1	000114036105007259	"2005-09-08 18:40:58"	doc1.xml	4	2005-09-06	0	1	0	000000000000000000	1	"Common Stock"	2005-09-06	S	0	2187	28.66	62679	D	12500	D		0	-15	32767	-2	1	1	0	-4	-6	11	-35	9	16	14	30	64	111	61	115	C		0	0000		"Protein Design Labs Inc/de"	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
