sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1264186	3	882104	2	000114036107007880	"2007-04-17 14:59:35"	doc1.xml	4	2007-04-13	1	1	0	000000000000000000	0	"Common Stock"	2007-04-13	M	0	10935	13.29	145326	A	24382	D		0	81	32767	0	0	0	3	7	6	-6	-43	4	12	19	31	14	20	-19	54	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, Corporate Services"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	3	882104	2	000114036107007880	"2007-04-17 14:59:35"	doc1.xml	4	2007-04-13	1	1	0	000000000000000000	1	"Common Stock"	2007-04-13	S	0	10935	23.9239	261608	D	24382	D		0	-31	32767	0	0	0	3	7	6	-6	-43	4	12	19	31	14	20	-19	54	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, Corporate Services"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	2	882104	2	000114036106015766	"2006-11-08 17:49:42"	doc1.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	13125	13.29	174431	A	24382	D		0	117	31636	2	-3	-3	3	4	-9	22	-12	0	1	3	9	23	1	-19	10	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	2	882104	2	000114036106015766	"2006-11-08 17:49:42"	doc1.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock"	2006-11-06	S	0	13125	20.0638	263338	D	24382	D		0	-35	31636	2	-3	-3	3	4	-9	22	-12	0	1	3	9	23	1	-19	10	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Pdl Biopharma, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	1	882104	2	000114036106005479	"2006-04-06 17:01:53"	doc1.xml	4	2006-04-04	0	1	0	000000000000000000	0	"Common Stock"	2006-04-04	M	0	2188	13.29	29079	A	12500			0	21	32767	-3	-2	-2	-5	-28	-39	-36	-30														"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	1	882104	2	000114036106005479	"2006-04-06 17:01:53"	doc1.xml	4	2006-04-04	0	1	0	000000000000000000	1	"Common Stock"	2006-04-04	S	0	2188	32.16	70366	D	12500			0	-15	32767	-3	-2	-2	-5	-28	-39	-36	-30														"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	1	882104	2	000114036106003571	"2006-03-08 17:54:11"	doc1.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	M	0	2187	13.29	29065	A	12500			0	21	32767	6	-1	-1	-3	-1	-44	-42	-45														"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	1	882104	2	000114036106003571	"2006-03-08 17:54:11"	doc1.xml	4	2006-03-06	0	1	0	000000000000000000	1	"Common Stock"	2006-03-06	S	0	2187	31.2	68234	D	12500			0	-15	32767	6	-1	-1	-3	-1	-44	-42	-45														"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	1	882104	2	000114036106001850	"2006-02-08 17:51:54"	doc1.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	2188	13.29	29079	A	12500			0	21	32767	0	1	1	0	14	-26	-40	-31														"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1264186	1	882104	2	000114036106001850	"2006-02-08 17:51:54"	doc1.xml	4	2006-02-06	0	1	0	000000000000000000	1	"Common Stock"	2006-02-06	S	0	2188	29.25	63999	D	12500			0	-15	32767	0	1	1	0	14	-26	-40	-31														"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Torres Laurie C"	"C/o Protein Design Labs, Inc."	"34801 Campus Drive"	Fremont	CA	94555		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
