sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1184314	1	1001250	1	000100125021000084	"2021-06-01 11:00:06"	edgar.xml	4	2021-05-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-27	S	0	4234	304.23	1288110	D	0	D		0	-100	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Bravo Rose Marie"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1184314	1	1001250	1	000100125021000039	"2021-03-08 10:55:32"	edgar.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-05	S	0	4000	289.525	1158099	D	1088	D		0	-79	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Bravo Rose Marie"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1184314	1	1001250	1	000100125020000148	"2020-11-20 09:28:33"	edgar.xml	4	2020-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-19	S	0	2906	240.05	697585	D	4000	D		0	-42	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Bravo Rose Marie"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1184314	1	1001250	1	000100125020000055	"2020-08-24 12:28:45"	edgar.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-21	S	0	4000	206.181	824723	D	4000	D		0	-50	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Bravo Rose Marie"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1184314	1	1001250	1	000100125019000081	"2019-09-04 15:50:11"	edgar.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-09-03	S	0	4697	198.831	933910	D	8000	D		0	-37	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Bravo Rose Marie"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1184314	1	1001250	1	000100125019000029	"2019-03-12 16:51:13"	edgar.xml	4	2019-03-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2019-03-11	S	0	12159	157.68	1917231	D	8000	D		0	-60	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Bravo Rose Marie"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1184314	1	1001250	1	000100125017000036	"2017-06-08 17:08:35"	edgar.xml	4	2017-06-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-08	S	0	9312	95.89	892928	D	8000	D		0	-54	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Bravo Rose Marie"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	128	1184314	2	98246	1	000009824615000068	"2015-04-03 13:55:19"	wf-form4_142808370916468.xml	4	2015-04-01	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2015-04-01	S	0	14717	87.0414	1280989	D	10912	D		0	-57	32767	0	2	1	3	2	9	-11	-15	-2	-1	2	-3	-18	-7	-1	27	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Bravo Rose Marie"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
10	98	1184314	1	1001250	1	000100125014000157	"2014-11-17 17:52:07"	edgar.xml	4	2014-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-17	S	0	10000	70.9	709000	D	8000	D		0	-56	32767	0	1	1	3	3	15	27	18	-2	0	-4	-4	-7	-3	-2	29	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Bravo Rose Marie"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	128	1184314	2	98246	1	000009824613000136	"2013-05-31 15:30:59"	edgar.xml	4	2013-05-30	0	1	0	000000000000000000	4	"Common Stock $.01 Par"	2013-05-30	S	0	37500	78.18	2931750	D	10132	D		0	-79	32767	0	-1	1	0	-6	-1	14	29	3	0	3	13	17	26	42	7	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Bravo Rose Marie"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
