sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1288839	7	1313275	1	000114420415030762	"2015-05-14 16:49:06"	v410792_4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	2128	6.97	14832	D	416545	D		0	-1	1321	3	-1	-1	2	-3	-24	-10	-16	-4	-9	2	-2	-14	1	-20	-9	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Mendels David R"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288839	7	1313275	1	000114420414066481	"2014-11-10 16:13:01"	v393813_4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	7000	6.5	45500	A	358673	D		0	2	2014	3	2	2	5	-5	19	3	-7	2	25	27	18	9	-25	-54	-41	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Mendels David R"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288839	8	1313275	1	000114420414029957	"2014-05-13 16:28:06"	v378491_4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	2023	8.41	17013	D	351673	D		0	-1	3898	-2	-3	-3	3	16	-29	-23	-19	11	4	-2	-10	-5	-40	14	-48	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Mendels David R"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	CA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288839	7	1313275	1	000114420414008014	"2014-02-12 16:29:56"	v368236_4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	11431	9.58	109509	D	353696	D		0	-3	5272	-2	1	1	2	15	-7	-33	-13	4	-10	-20	-31	-36	-7	46		C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Mendels David R"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288839	7	1313275	1	000118143113059996	"2013-11-20 18:40:26"	rrd395955.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	4425	14.35	63499	D	365127	D		0	-1	9222	-3	0	0	3	-1	-32	-29	-52	-5	-5	-6	24	50	102	48		C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Mendels David R"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288839	10	1313275	1	000118143113007256	"2013-02-06 17:34:53"	rrd369222.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Common Stock"	2013-02-06	P	0	7700	6.45	49665	A	369552	D		0	2	5321	1	2	2	5	-5	13	60	43	-23	-26	-31	-31	-44	-52			C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Mendels David R"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1288839	3	913949	1	000091394905000070	"2005-09-13 16:12:18"	edgardoc.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	82143	20.3054	1667948	A	1000	D		0	-101	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Mendels David R"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, GM"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288839	3	913949	1	000091394905000070	"2005-09-13 16:12:18"	edgardoc.xml	4	2005-09-12	0	1	0	000000000000000000	3	"Common Stock"	2005-09-12	S	0	82143	37.242	3059169	D	1000	D		0	-99	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Mendels David R"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, GM"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288839	2	913949	1	000091394905000016	"2005-02-11 15:33:47"	edgardoc.xml	4	2005-02-09	0	1	0	000000000000000000	0	"Common Stock"	2005-02-09	S	0	48592	35.4497	1722570	D	0	D		0	-100	0	0																C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Mendels David R"	"Macromedia/ 600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, GM"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288839	2	913949	1	000091394905000016	"2005-02-11 15:33:47"	edgardoc.xml	4	2005-02-09	0	1	0	000000000000000000	5	"Common Stock"	2005-02-09	M	0	40000	13.6243	544973	A	0	D		0	-100	0	0																C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Mendels David R"	"Macromedia/ 600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, GM"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288839	11	913949	1	000091394904000095	"2004-11-29 17:04:56"	edgardoc.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common Stock"	2004-11-24	M	0	28986	14.8748	431161	A	8592	D		0	-142	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Mendels David R"	"Macromedia/ 600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, Flash Economy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288839	11	913949	1	000091394904000095	"2004-11-29 17:04:56"	edgardoc.xml	4	2004-11-24	0	1	0	000000000000000000	2	"Common Stock"	2004-11-24	S	0	28986	26.9662	781643	D	8592	D		0	-77	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Mendels David R"	"Macromedia/ 600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, Flash Economy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
