sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1196911	7	921112	1	000120919117017386	"2017-03-03 16:01:27"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest ($0.001 par value)"	2017-03-03	S	0	5000	39.0591	195296	D	19380	D		0	-21	0																	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Garton Daniel P"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	70	1196911	10	6201	3	000122520813023826	"2013-11-18 17:57:53"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	6	"Common Stock"	2013-11-15	S	0	125048	11.8688	1484165	D	812821	D		0	-13	0																	C		0	0000		"Amr Corp"	AAMRQ	4512	751825172	DE	0004-01-20	45	e	"Garton Daniel P"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	EVP		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1196911	10	6201	3	000122520813012538	"2013-05-16 17:31:28"	doc4.xml	4	2013-05-14	0	1	0	000000000000000000	3	"Common Stock"	2013-05-15	S	0	19514	6.15804	120168	D	812821	D		1	-2	0																	C		0	0000		"Amr Corp"	AAMRQ	4512	751825172	DE	0004-01-20	45	e	"Garton Daniel P"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	EVP		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
9	58	1196911	7	921112	1	000120919113023269	"2013-05-01 13:24:40"	doc4.xml	4	2013-04-30	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest ($0.001 par value)"	2013-04-30	S	0	5000	42.5207	212604	D	10670	D		0	-32	0	0																C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Garton Daniel P"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	70	1196911	10	6201	3	000122520813010319	"2013-04-24 16:37:29"	doc4.xml	4	2013-04-23	0	0	0	000000000000000000	0	"Common Stock"	2013-04-23	S	0	60503	3.86	233542	D	812821	D		0	-7	0																	C		0	0000		"Amr Corp"	AAMRQ	4512	751825172	DE	0004-01-20	45	e	"Garton Daniel P"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	EVP		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1196911	10	6201	2	000122520811012126	"2011-04-21 17:02:32"	doc4.xml	4	2011-04-20	0	0	0	000000000000000000	2	"Common Stock"	2011-04-21	S	0	39717	5.5293	219607	D	638664	D		0	-6	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-01-20	45	e	"Garton Daniel P"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	EVP		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1196911	10	6201	2	000122520810005117	"2010-02-19 16:40:08"	doc4.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	50000	8.74633	437317	D	598784	D		0	-8	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-01-20	45	e	"Garton Daniel P"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	EVP		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1196911	10	6201	1	000122520808006808	"2008-04-18 17:11:50"	doc4.xml	4	2008-04-17	0	0	0	000000000000000000	1	"Common Stock"	2008-04-17	S	0	103984	8.5295	886932	D	251690	D		0	-29	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Garton Daniel P"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	EVP		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1196911	10	6201	1	000122520807006991	"2007-07-27 17:22:29"	doc4.xml	4	2007-07-26	0	1	0	000000000000000000	3	"Common Stock"	2007-07-26	S	0	63191	26.5934	1680460	D	329290	D		1	-16	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Garton Daniel P"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	EVP		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1196911	10	6201	1	000122520807003895	"2007-04-23 17:46:58"	doc4.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Stock"	2007-04-23	S	0	106260	29.8696	3173944	D	292590	D		0	-27	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Garton Daniel P"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	EVP		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1196911	10	6201	1	000122520807003856	"2007-04-20 17:28:38"	doc4.xml	4	2007-04-18	0	1	0	000000000000000000	3	"Common Stock"	2007-04-19	S	0	17452	31.4029	548043	D	398850	D		0	-4	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Garton Daniel P"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	EVP		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
