sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1323684	8	1624794	1	000162479424000018	"2024-04-04 16:27:19"	wk-form4_1712262429.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	5388	0	0	A	23674	D	"by ESOP"	0	29	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Perry James E"	"5420 Lbj Freeway, Ste 500"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1323684	8	1624794	1	000162479423000069	"2023-08-08 17:05:08"	wk-form4_1691528691.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	867	184.1	159615	D	19198	D		0	-4	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Perry James E"	"5420 Lbj Freeway, Ste 500"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1323684	8	1624794	1	000162479423000018	"2023-04-06 16:53:38"	wf-form4_168081440665019.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	13023	0	0	A	21065	D		0	162	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Perry James E"	"5420 Lbj Freeway, Ste 500"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1323684	8	1624794	1	000162479420000057	"2020-05-27 15:40:04"	wf-form4_159060838710580.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	5000	69.68	348400	A	5000	D		0	32767	0	0																C		0	0000		"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Perry James E"	"5420 Lbj Freeway, Ste 500"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
12	25	1323684	6	99780	844	000009978015000074	"2015-05-06 17:16:06"	edgar.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-05	P	0	10000	29.5	295000	A	233676	D	"401k Plan"	0	4	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Perry James E"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1323684	7	99780	844	000009978014000103	"2014-08-01 16:33:53"	edgar.xml	4	2014-07-31	0	0	0	000000000000000000	2	"Common Stock"	2014-08-01	S	0	50000	43.66	2183000	D	223675	D	"401k Plan"	0	-18	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Perry James E"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1323684	6	99780	844	000009978013000090	"2013-05-22 17:12:08"	edgar.xml	4	2013-05-21	0	0	0	000000000000000000	1	"Common Stock"	2013-05-21	S	0	4159	42.36	176175	D	126519	D	"401k Plan"	0	-3	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Perry James E"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1323684	6	99780	844	000009978013000023	"2013-02-27 16:02:21"	edgar.xml	4	2013-02-26	0	1	0	000000000000000000	1	"Common Stock"	2013-02-26	M	0	1100	16.24	17864	A	122339	D	"401k Plan"	0	1	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Perry James E"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1323684	6	99780	844	000009978012000100	"2012-11-02 16:54:55"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	2	"Common Stock"	2012-10-31	M	0	11400	16.24	185136	A	121866	D	"401k Plan"	0	10	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Perry James E"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1323684	6	99780	844	000009978012000100	"2012-11-02 16:54:55"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	3	"Common Stock"	2012-10-31	S	0	4625	31.14	144023	D	121866	D	"401k Plan"	0	-4	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Perry James E"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
