sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1805593	3	1034670	1	000095017024018443	"2024-02-22 08:03:55"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	1318	109.93	144888	D	5458	D		0	-19	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Westin Fredrik"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	164-83	Sweden	0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1805593	3	1034670	1	000095017024017675	"2024-02-21 11:38:37"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	f	2634	0	0	A	6776	D		1	64	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Westin Fredrik"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	164-83	Sweden	0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1805593	2	1034670	1	000089924323007474	"2023-03-08 06:15:07"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	1505	97.45	146662	D	4142	D		0	-27	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Westin Fredrik"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1805593	2	1034670	1	000089924323007109	"2023-03-06 06:15:08"	doc4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	3009	0	0	A	5647	D		0	114	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Westin Fredrik"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1805593	2	1034670	1	000089924323005602	"2023-02-21 06:15:11"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	538	89.21	47995	D	2638	D		0	-17	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Westin Fredrik"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1805593	2	1034670	1	000089924323005379	"2023-02-17 10:41:12"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	1076	0	0	A	3176	D		0	51	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Westin Fredrik"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1805593	2	1034670	1	000089924322009855	"2022-03-08 08:26:23"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	1060	75.38	79903	D	2100	D		0	-34	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Westin Fredrik"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1805593	2	1034670	1	000089924322009312	"2022-03-04 06:10:54"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	2120	83.38	176766	A	3160	D		0	204	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Westin Fredrik"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1805593	2	1034670	1	000089924321009724	"2021-03-04 06:05:23"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	2080	92.45	192296	A	1040	D		0	-200	0	0																C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Westin Fredrik"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1805593	2	1034670	1	000089924321009724	"2021-03-04 06:05:23"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-03	S	0	1040	94.94	98738	D	1040	D		0	-50	0	0																C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Westin Fredrik"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
