sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1204081	7	1353283	2	000120919119017383	"2019-03-06 16:40:26"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	5000	134.44	672200	D	26359	D		0	-16	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Morrison Patricia"	"C/o Splunk Inc."	"250 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	129	1204081	8	721371	1	000072137118000025	"2018-02-16 09:06:16"	wf-form4_151878996175073.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Shares"	2018-02-14	S	0	28532	66.3	1891672	D	34978	D		0	-45	0	0																C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Morrison Patricia"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1204081	8	721371	1	000072137116000298	"2016-08-22 16:44:41"	wf-form4_147189866929606.xml	4	2016-08-18	0	1	0	000000000000000000	0	"Common Shares"	2016-08-18	M	0	43959	39.81	1750008	A	55703	D		0	374	32767	1	0	0	-3	-8	-12	0		-1	-2	-1	1	6	1	1	17	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Morrison Patricia"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1204081	8	721371	1	000072137116000298	"2016-08-22 16:44:41"	wf-form4_147189866929606.xml	4	2016-08-18	0	1	0	000000000000000000	1	"Common Shares"	2016-08-18	S	0	43959	82.5	3626618	D	55703	D		0	-44	32767	1	0	0	-3	-8	-12	0		-1	-2	-1	1	6	1	1	17	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Morrison Patricia"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1204081	8	721371	1	000072137115000033	"2015-05-12 16:48:35"	wf-form4_143146370491524.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Shares"	2015-05-08	M	0	36042	41.6	1499347	A	30797	D		0	-687	32767	0	0	0	2	3	0	4	-7	2	2	-4	-5	3	9	36	95	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Morrison Patricia"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1204081	8	721371	1	000072137115000033	"2015-05-12 16:48:35"	wf-form4_143146370491524.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Shares"	2015-05-08	S	0	36042	86.22	3107541	D	30797	D		0	-54	32767	0	0	0	2	3	0	4	-7	2	2	-4	-5	3	9	36	95	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Morrison Patricia"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	43	1204081	1	34151	2	000120919110033969	"2010-06-14 11:11:11"	doc4.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Common Stock"	2010-06-11	M	0	5770	0	0	A	26209	D		0	28	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Morrison Patricia"	"5555 Darrow Road"		Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1204081	1	34151	2	000120919110019944	"2010-04-02 08:23:45"	doc4.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	M	0	5017	19.2	96326	A	20439	D		0	33	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Morrison Patricia"	"5555 Darrow Road"		Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1204081	1	34151	2	000120919110019944	"2010-04-02 08:23:45"	doc4.xml	4	2010-03-31	0	1	0	000000000000000000	1	"Common Stock"	2010-03-31	S	0	5017	42.08	211115	D	20439	D		0	-20	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Morrison Patricia"	"5555 Darrow Road"		Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1204081	1	34151	2	000120919109032232	"2009-06-15 14:36:36"	doc4.xml	4	2009-06-11	0	1	0	000000000000000000	0	"Common Stock"	2009-06-11	M	0	4935	0	0	A	20439	D		0	32	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Morrison Patricia"	"5555 Darrow Road"		Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1204081	1	34151	2	000120919108038282	"2008-06-23 08:59:23"	doc4.xml	4	2008-06-19	0	1	0	000000000000000000	0	"Common Stock"	2008-06-19	M	0	4006	24.21	96985	A	15504	D		0	35	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Morrison Patricia"	"5555 Darrow Road"		Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
