sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1183822	16	1674101	2	000095014221001000	"2021-03-17 20:25:27"	es210138589_4-reinemund.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Class A common stock"	2021-01-13	M	0	33333	0	0	A	368333	I	"See Footnote"	0	10	0																	C	A	0	0000		"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Reinemund Steven"	"C/o Vertiv Holdings Co"	"1050 Dearborn Dr"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	75	1183822	15	1809987	1	000095012320006780	"2020-07-07 19:49:36"	doc4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Class A common stock"	2020-07-02	P	0	100000	0	0	A	100000	D		0	32767	0																	C	A	0	0000		"Gs Acquisition Holdings Corp II"	GSAH	6770	0	DE	0004-12-31	67	h	"Reinemund Steven"	"C/o Gs Acquisition Holdings Corp II"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1183822	13	1674101	1	000089924318016237	"2018-06-12 18:00:39"	doc4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Class A common stock"	2018-06-08	P	0	100000	0	0	A	100000	D		0	32767	0																	C	A	0	0000		"Gs Acquisition Holdings Corp"	GSAH	6770	812376902	DE	0004-12-31	67	h	"Reinemund Steven"	"C/o Gs Acquisition Holdings Corp"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
6	57	1183822	8	34088	1	000112760217025197	"2017-08-08 11:28:44"	form4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	1100	80.23	88253	D	43125	I	"By Family Trust 2"	0	-2	0	0																C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Reinemund Steven"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1183822	8	34088	1	000112760211028124	"2011-11-01 14:31:13"	form4.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock"	2011-10-28	S	0	1175	81.7517	96058	D	29100	I	"By Family Trust 1,By Family Trust 2"	0	-4	32767	0	-3	-1	2	4	8	12	20	-4	-1	2	6	1	-8	19	15	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Reinemund Steven"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
21	50	1183822	6	1048286	1	000122520811012263	"2011-04-26 16:43:51"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-04-26	P	0	4000	35.3	141200	A	11664	D		0	52	32767	-1	0	0	1	4	-1	-12		2	4	1	-7	-12	-4	-4	60	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Reinemund Steven"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
6	57	1183822	9	34088	1	000112760210021749	"2010-08-20 09:47:35"	form4.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock"	2010-08-18	P	0	10000	59.8591	598591	A	27775	D	"By Family Trust 1,By Family Trust 2"	0	56	32767	0	-1	0	-1	4	17	43	23	-1	-4	0	2	-1	-9	-10	-20	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Reinemund Steven"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1183822	10	34088	1	000003408808000105	"2008-08-07 15:03:52"	primary_doc.xml	4	2008-08-06	0	0	0	000000000000000000	2	"Common Stock"	2008-08-06	S	0	1100	78.41	86251	D	12775	I	"By Family Trust"	0	-8	32767	0	-1	0	0	-3	-1	3	-9	-2	-3	-2	-11	-11	-3	-7	18	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Reinemund Steven"	"C/o Exxon Mobil Corp."	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
24	45	1183822	7	4962	1	000112760208001192	"2008-02-21 13:15:03"	form4.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	10000	45	450000	A	20000	D		0	100	32767	0	-1	-1	2	2	5	-18	-71	-1	1	-4	-6	-23	-22	-22	-15	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Reinemund Steven"	"200 Vesey Street"	"American Express Tower"	"New York"	NY	10285		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1183822	7	4962	1	000112760207004500	"2007-11-13 16:46:11"	form4.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	5000	56.13	280650	A	10000	D		0	100	32767	5	0	0	-3	-9	-22	-17	-65	1	-4	-4	-7	-2	-11	-4	16						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Reinemund Steven"	"200 Vesey Street"	"American Express Tower"	"New York"	NY	10285		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
