sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1529471	5	918251	7	000156218023006515	"2023-08-22 17:53:53"	primarydocument.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	f	4500	8.1	36450	D	6541	D		0	-41	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mochulsky Richard K"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529471	5	918251	7	000156218023005416	"2023-06-21 18:59:26"	primarydocument.xml	4	2023-06-17	0	1	0	000000000000000000	0	"Common Stock"	2023-06-17	M	f	3559	0	0	A	11041	D		1	48	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mochulsky Richard K"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529471	5	918251	4	000156218022005551	"2022-07-06 14:46:49"	primarydocument.xml	4	2022-07-02	0	1	0	000000000000000000	0	"Common Stock"	2022-07-02	M	f	834	0	0	A	8539	D		0	11	0	0																					"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mochulsky Richard K"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529471	5	918251	4	000156218022005355	"2022-06-24 17:11:23"	primarydocument.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	f	4700	6.46	30362	A	7901	D		0	147	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mochulsky Richard K"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529471	5	918251	4	000156218022005355	"2022-06-24 17:11:23"	primarydocument.xml	4	2022-06-24	0	1	0	000000000000000000	1	"Common Stock"	2022-06-24	S	f	4700	13.1923	62004	D	7901	D		0	-37	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mochulsky Richard K"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529471	5	918251	4	000156218022005309	"2022-06-22 19:44:44"	primarydocument.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	f	2243	0	0	A	10941	D		1	26	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mochulsky Richard K"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529471	5	918251	4	000156218021004800	"2021-07-06 17:40:42"	primarydocument.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	M	f	834	0	0	A	8698	D		0	11	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mochulsky Richard K"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529471	5	918251	4	000156218021004436	"2021-06-22 20:44:40"	primarydocument.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Common Stock"	2021-06-18	M	f	667	0	0	A	8060	D		0	9	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mochulsky Richard K"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529471	5	918251	4	000156218021004415	"2021-06-21 21:00:17"	primarydocument.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	M	f	1100	0	0	A	7550	D		0	17	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mochulsky Richard K"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529471	5	918251	4	000156218020007148	"2020-12-10 13:28:32"	primarydocument.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	f	1000	24.5637	24564	D	6759	D		0	-13	0	0																C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mochulsky Richard K"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
