sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1499263	4	768835	3	000076883523000082	"2023-06-02 16:31:57"	wk-form4_1685737904.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	10000	5.005	50050	A	169897	D		0	6	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Robins Ronald A Jr"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1499263	4	768835	3	000076883521000056	"2021-04-13 16:20:31"	wf-form4_161834521714778.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	S	0	10000	67.5	675000	D	42822	D		0	-19	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Robins Ronald A Jr"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1499263	4	768835	3	000076883520000126	"2020-07-06 16:42:31"	wf-form4_159406813641070.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	S	0	10000	41	410000	D	54938	D		0	-15	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Robins Ronald A Jr"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1499263	4	768835	3	000076883520000002	"2020-01-13 16:08:13"	wf-form4_157894967575487.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	S	0	2000	29.14	58280	D	28532	D		0	-7	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Robins Ronald A Jr"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1499263	3	768835	3	000076883519000071	"2019-09-09 16:37:19"	wf-form4_156806142315608.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	5000	23.42	117100	D	30532	D		0	-14	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Robins Ronald A Jr"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1499263	3	768835	3	000076883518000082	"2018-08-06 16:08:14"	wf-form4_153358607874798.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	5000	46	230000	D	14545	D		0	-26	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Robins Ronald A Jr"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1499263	2	768835	3	000076883517000091	"2017-09-26 16:06:05"	wf-form4_150645634132514.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	1000	51	51000	D	7925	D		0	-11	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Robins Ronald A Jr"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1499263	2	768835	3	000076883517000008	"2017-03-09 16:07:10"	wf-form4_148909361728598.xml	4	2017-03-08	0	0	0	000000000000000000	3	"Common Stock"	2017-03-08	S	0	1000	51.41	51410	D	9528	D		0	-9	32767	-1	0	0	-3	-6				-4	-3	0	5	1	6	18	5	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Robins Ronald A Jr"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	60	1499263	1	1018840	2	000122520813008421	"2013-03-26 17:05:41"	doc4.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-22	M	0	1200	0	0	A	1613	D		0	291	32767	-1	0	0	0	2	-4	-17	-13	-2	-7	-2	-7	-4	21	-10	-13	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Robins Ronald A Jr"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1499263	1	1018840	2	000122520813008242	"2013-03-22 17:32:54"	doc4.xml	4	2013-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-20	M	0	600	0	0	A	808	D		0	288	32767	0	1	1	1	1	3	-16	-12	-5	-5	-1	-10	-6	20	-10	-11	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Robins Ronald A Jr"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1499263	1	1018840	2	000122520812008250	"2012-03-23 18:54:37"	doc4.xml	4	2012-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-22	M	0	600	0	0	A	406	D		0	-309	32767	-1	0	0	-3	-7	-39	-23	-9	0	1	8	15	8	-20	-4	21	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Robins Ronald A Jr"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
