sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1296026	2	726854	1	000072685424000141	"2024-05-15 11:09:23"	wk-form4_1715785752.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	1362	102.936	140199	D	34256	D		0	-4	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685424000141	"2024-05-15 11:09:23"	wk-form4_1715785752.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	1362	57.6372	78502	A	34256	D		0	4	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685424000139	"2024-05-10 14:35:44"	wk-form4_1715366133.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	2338	66.32	155056	A	34256	D		0	7	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486067	2	726854	1	000072685424000137	"2024-05-10 11:34:08"	wk-form4_1715355239.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	800	105.6	84480	D	4856	D	"by 401(k) Plan and Trust"	0	-14	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Quinlan Michael T Jr"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685424000133	"2024-05-03 10:35:09"	wk-form4_1714746899.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	2500	105.023	262557	D	15554	D	"by 401(k) Plan and Trust"	0	-14	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685424000131	"2024-05-02 11:04:44"	wk-form4_1714662273.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1499	103.198	154694	D	12908	D	"by IRA,by 401(k) Plan and Trust"	0	-10	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486067	2	726854	1	000072685424000129	"2024-04-29 11:48:10"	wk-form4_1714405678.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	1773	104.737	185699	D	5656	D	"by 401(k) Plan and Trust"	0	-24	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Quinlan Michael T Jr"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018106	1	726854	1	000072685424000122	"2024-04-18 11:42:31"	wk-form4_1713454941.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	189	97.73	18471	A	69720	D	"as cust for daughter, Traci Jo Hylton UW"	0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hylton Tracy W II"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730666	1	726854	1	000072685424000121	"2024-04-18 11:42:18"	wk-form4_1713454928.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	136	97.73	13291	A	4399	D	"By Self as Trustee for the Diane W. Stro"	0	3	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Strong-Treister Diane W"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685424000120	"2024-04-18 11:42:06"	wk-form4_1713454915.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	219	97.73	21403	A	43497	D		0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
