sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1652746	3	726854	1	000072685424000148	"2024-05-31 10:49:42"	wk-form4_1717166973.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	400	102.105	40842	A	500	I	"by James M.  Parsons IRA"	0	400	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Parsons James M."	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018106	1	726854	1	000072685424000122	"2024-04-18 11:42:31"	wk-form4_1713454941.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	189	97.73	18471	A	69720	D	"as cust for daughter, Traci Jo Hylton UW"	0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hylton Tracy W II"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730666	1	726854	1	000072685424000121	"2024-04-18 11:42:18"	wk-form4_1713454928.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	136	97.73	13291	A	4399	D	"By Self as Trustee for the Diane W. Stro"	0	3	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Strong-Treister Diane W"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685424000120	"2024-04-18 11:42:06"	wk-form4_1713454915.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	219	97.73	21403	A	43497	D		0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1876371	1	726854	1	000072685424000119	"2024-04-18 11:41:52"	wk-form4_1713454903.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	146	97.73	14269	A	1736	D		0	9	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Burton Gregory A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1022202	1	726854	1	000072685424000118	"2024-04-18 11:41:41"	wk-form4_1713454892.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	167	97.73	16321	A	27171	D	"for son, W H File IV"	0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"File W H III"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730666	1	726854	1	000072685424000064	"2024-02-29 10:53:53"	wk-form4a_1709222023.xml	4/A	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	121	101.034	12225	A	3942	D	"By Self as Trustee for the Diane W. Stro"	0	3	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Strong-Treister Diane W"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1876371	1	726854	1	000072685424000063	"2024-02-29 10:53:40"	wk-form4a_1709222012.xml	4/A	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	114	101.034	11518	A	1269	D		0	10	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Burton Gregory A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1022202	1	726854	1	000072685424000062	"2024-02-29 10:53:29"	wk-form4a_1709221999.xml	4/A	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	126	101.034	12730	A	26683	D	"for son, W H File IV"	0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"File W H III"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018106	1	726854	1	000072685424000047	"2024-02-28 16:39:21"	wk-form4_1709156352.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	121	101.034	12225	A	69210	D	"as cust for daughter, Traci Jo Hylton UW"	0	0	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hylton Tracy W II"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
