sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1190245	9	728535	1	000156218024001667	"2024-02-23 13:03:26"	primarydocument.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	6500	212.708	1382603	D	57651	D		0	-10	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		Retired	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	8	728535	1	000156218023001367	"2023-02-14 12:45:11"	primarydocument.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	S	f	5300	190.33	1008751	D	47661	D		0	-10	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	7	728535	1	000156218020004110	"2020-06-03 13:56:10"	primarydocument.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	S	f	4300	117.586	505621	D	30802	D		0	-12	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Ops, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	7	728535	1	000156218019001629	"2019-03-05 12:51:26"	primarydocument.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	S	f	7100	105.87	751677	D	31455	D		0	-18	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Ops, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	6	728535	1	000156218016002894	"2016-08-03 15:45:14"	primarydocument.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	S	f	5944	83.1864	494460	D	25921	D		0	-19	32767	0	1	0	1	-2	0	21		-2	-2	-5	2	-2	14	-3	9	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP Ops, COO"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	6	728535	1	000156218016001955	"2016-03-11 16:28:39"	primarydocument.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	S	f	13000	80.5213	1046777	D	25751	D		0	-34	32767	2	0	0	3	1	-1	-2	19	1	4	5	16	10	8	-6	13	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP Ops, COO"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000156218015000622	"2015-07-29 16:49:06"	primarydocument.xml	4	2015-07-28	0	1	0	000000000000000000	0	"Common Stock"	2015-07-28	S	f	13000	82.8	1076400	D	38607	D		0	-25	32767	2	0	0	0	-14	-8	-17	0	2	-2	1	-3	-7	2	6	13	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760214032412	"2014-11-17 16:40:18"	form4.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	14000	80.6928	1129699	D	37810	D		0	-27	32767	-1	0	0	2	3	4	11	-5	0	0	3	8	5	4	12	37	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760214023627	"2014-07-21 17:03:48"	form4.xml	4	2014-07-18	0	1	0	000000000000000000	0	"Common Stock"	2014-07-18	S	0	22000	77.6631	1708588	D	51810	D		0	-30	32767	0	1	1	1	-1	-4	3	8	2	5	6	2	3	0	4	37	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760214023534	"2014-07-17 18:13:17"	form4.xml	4	2014-07-15	0	1	0	000000000000000000	8	"Common Stock"	2014-07-17	S	0	10000	77.792	777920	D	59724	D		0	-14	32767	-1	1	1	2	-2	-5	2	10	6	6	4	2	6	1	5	38	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760214019933	"2014-06-04 16:31:12"	form4.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	16000	77.4024	1238438	D	70057	D		0	-19	32767	0	0	0	0	-4	-1	6	12	-1	-1	-1	0	7	3	6	38	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760213030189	"2013-11-01 16:14:14"	form4.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	S	0	11800	75.21	887478	D	70057	D		0	-14	32767	0	1	1	-3	2	-3	3	7	1	0	1	0	-3	7	29	75	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760213023126	"2013-07-19 16:19:09"	form4.xml	4	2013-07-17	0	1	0	000000000000000000	0	"Common Stock"	2013-07-17	S	0	10915	74.7498	815894	D	81857	D		1	-12	32767	0	-1	-1	-1	-3	-2	4	5	-1	-1	6	6	9	24	31	60	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760213019805	"2013-06-07 16:37:49"	form4.xml	4	2013-06-06	0	1	0	000000000000000000	1	"Common Stock"	2013-06-06	S	0	25600	72.4611	1855004	D	80104	D		1	-24	32767	3	0	0	-1	3	-1	4	6	-2	-5	-4	1	3	23	33	66	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760212028853	"2012-10-18 16:08:58"	form4.xml	4	2012-10-16	0	1	0	000000000000000000	0	"Common Stock"	2012-10-16	S	0	25000	58.516	1462900	D	79945	D		0	-24	32767	-1	-2	-2	-2	3	10	21	30	1	6	11	13	7	7	41	68	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760212023631	"2012-08-02 17:13:54"	form4.xml	4	2012-07-31	0	1	0	000000000000000000	0	"Common Stock"	2012-07-31	S	0	1810	55.04	99622	D	104945	D		0	-2	32767	1	1	1	1	-4	8	24	44	-3	0	-7	-9	-5	5	25	55	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760212023123	"2012-07-30 16:26:56"	form4.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Common Stock"	2012-07-27	S	0	10656	55.4751	591143	D	106755	D		0	-9	32767	0	0	0	0	-3	4	23	37	3	1	-7	-5	0	9	24	59	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760212022710	"2012-07-23 16:54:10"	form4.xml	4	2012-07-19	0	1	0	000000000000000000	1	"Common Stock"	2012-07-19	S	0	25600	55.038	1408973	D	117411	D		0	-18	32767	0	-1	-1	2	1	8	18	38	-1	-7	-9	-2	-3	12	16	58	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760212019665	"2012-06-08 15:40:18"	form4.xml	4	2012-06-06	0	1	0	000000000000000000	1	"Common Stock"	2012-06-06	S	0	8896	55.1	490170	D	103927	D		0	-8	32767	0	1	1	5	9	-5	7	33	2	-5	5	-1	7	21	28	74	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760212003581	"2012-02-02 12:40:45"	form4.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	S	0	8573	51.04	437566	D	103927	D		0	-8	32767	0	-1	0	1	-1	11	5	32	2	6	11	19	22	19	26	73	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760211030135	"2011-11-18 18:05:18"	form4.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock"	2011-11-17	S	0	5000	43.68	218400	D	112416	D		0	-4	32767	0	0	0	-2	0	18	25	38	3	2	0	16	18	-5	20	36	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760211018605	"2011-06-03 16:19:36"	form4.xml	4	2011-06-01	0	1	0	000000000000000000	4	"Common Stock"	2011-06-01	S	0	32200	45.1093	1452519	D	107079	D		0	-23	32767	-2	-1	-1	-1	9	-8	5	26	-1	-2	-3	-5	4	19	31	44	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760210030087	"2010-12-09 15:38:01"	form4.xml	4	2010-12-09	0	1	0	000000000000000000	1	"Common Stock"	2010-12-09	S	0	14120	40.05	565506	D	100616	D		0	-12	32767	0	1	1	-2	5	7	9	14	2	9	10	10	18	20	22	45	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760210019906	"2010-07-27 17:09:08"	form4.xml	4	2010-07-26	0	1	0	000000000000000000	0	"Common Stock"	2010-07-26	S	0	3840	36	138240	D	96248	D		0	-4	32767	-1	0	0	1	-8	1	16	34	5	4	12	3	-3	12	28	2	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760210015932	"2010-06-02 11:02:19"	form4.xml	4	2010-06-01	0	1	0	000000000000000000	1	"Common Stock"	2010-06-01	S	0	20000	33.66	673200	D	91448	D		0	-18	32767	0	3	3	-3	-2	-2	11	39	-1	1	-7	-8	-4	6	6	-1	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760209013093	"2009-06-03 15:56:43"	form4.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Common Stock"	2009-06-01	S	0	38488	30.863	1187855	D	100000	D		0	-28	32767	0	1	2	5	-2	-10	2	11	8	18	17	16	66	17	-6	10	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000112760208005164	"2008-07-25 15:49:48"	form4.xml	4	2008-07-24	0	0	0	000000000000000000	0	"Common Stock"	2008-07-24	S	0	16431	36.3623	597469	D	100000	D		0	-14	32767	0	0	-1	2	1	-28	-44	-20	2	11	13	9	11	32	31	72	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000072853508000050	"2008-06-03 16:30:49"	doc.xml	4	2008-06-02	0	1	0	000000000000000000	4	"Common Stock"	2008-06-02	S	0	30608	33.91	1037917	D	159643	D		0	-16	32767	0	3	3	1	-2	8	-20	-6	-6	3	-2	5	21	34	17	42	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000072853508000004	"2008-02-04 15:20:06"	doc.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	60000	30.98	1858800	D	170802	D		0	-26	32767	0	-2	-2	-3	-8	13	19	-28	9	11	26	14	12	11	24	33	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000072853507000036	"2007-06-04 11:49:59"	doc.xml	4	2007-06-01	0	1	0	000000000000000000	5	"Common Stock"	2007-06-01	S	0	44888	28.5	1279308	D	271634	D		0	-14	32767	0	-1	1	-2	4	-3	-12	17	2	0	2	4	14	36	22	50	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000072853506000034	"2006-06-05 12:11:49"	doc.xml	4	2006-06-02	0	1	0	000000000000000000	3	"Common Stock"	2006-06-02	S	0	27172	24.96	678213	D	267533			0	-9	32767	0	-3	-3	-2	2	-21	-12	20														"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000072853506000002	"2006-02-01 15:09:41"	doc.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	15000	23.59	353850	D	249533			0	-6	32767	0	-2	-2	-2	-1	2	-14	7														"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000072853505000032	"2005-06-03 11:31:41"	doc.xml	4	2005-06-01	0	1	0	000000000000000000	8	"Common Stock"	2005-06-01	S	0	40000	20.28	811200	D	255961	D		0	-14	32767	0	1	0	-7	-4	-11	10	24	-2	-2	5	-4	-12	0	19	115	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	1	728535	1	000072853503000031	"2003-08-29 09:40:31"	c0001190245d20030829f4f.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	S	0	2000	49.499	98998	D	27374	D		0	-7	32767	0	1	5	5	8	6	13	39	3	4	9	8	33	101	111	107	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745-		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	1	728535	1	000072853503000030	"2003-08-22 10:49:48"	c0001190245d20030821f4f.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	S	0	3000	48.002	144006	D	29374	D		0	-9	32767	0	-1	-1	2	12	3	6	46	3	4	4	22	48	84	77	107	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745-		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
