sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1190245	9	728535	1	000156218024001667	"2024-02-23 13:03:26"	primarydocument.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	6500	212.708	1382603	D	57651	D		0	-10	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		Retired	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	8	728535	1	000156218024000081	"2024-01-03 13:30:11"	primarydocument.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	f	22011	0	0	A	64016	D		0	52	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	8	728535	1	000156218023003391	"2023-04-04 17:48:05"	primarydocument.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	f	4686	0	0	A	50273	D		0	10	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	8	728535	1	000156218023001367	"2023-02-14 12:45:11"	primarydocument.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	S	f	5300	190.33	1008751	D	47661	D		0	-10	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	8	728535	1	000156218023000857	"2023-02-02 17:12:15"	primarydocument.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	f	9667	0	0	A	52961	D		0	22	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	8	728535	1	000156218022000968	"2022-02-02 18:01:10"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	f	12026	0	0	A	47450	D		0	34	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	8	728535	1	000156218021000749	"2021-02-02 18:37:31"	primarydocument.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	f	10608	134.66	1428473	A	38771	D		0	38	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	7	728535	1	000156218020004110	"2020-06-03 13:56:10"	primarydocument.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	S	f	4300	117.586	505621	D	30802	D		0	-12	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Ops, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	7	728535	1	000156218020000845	"2020-02-04 17:25:15"	primarydocument.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	f	7294	107.93	787241	A	35102	D		0	26	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Ops, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	7	728535	1	000156218019001629	"2019-03-05 12:51:26"	primarydocument.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	S	f	7100	105.87	751677	D	31455	D		0	-18	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Ops, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	7	728535	1	000156218019000640	"2019-02-01 15:16:18"	primarydocument.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	f	5616	107.04	601137	A	38555	D		0	17	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Ops, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	7	728535	1	000156218018003298	"2018-07-16 17:30:42"	primarydocument.xml	4	2018-07-15	0	1	0	000000000000000000	0	"Common Stock"	2018-07-15	M	f	9548	121.83	1163233	A	35762	D		0	36	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Ops, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	7	728535	1	000156218017002478	"2017-07-18 15:39:36"	primarydocument.xml	4	2017-07-15	0	1	0	000000000000000000	0	"Common Stock"	2017-07-15	M	f	11035	91.85	1013565	A	31108	D		0	55	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Ops, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	6	728535	1	000156218016002894	"2016-08-03 15:45:14"	primarydocument.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	S	f	5944	83.1864	494460	D	25921	D		0	-19	32767	0	1	0	1	-2	0	21		-2	-2	-5	2	-2	14	-3	9	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP Ops, COO"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	6	728535	1	000156218016002813	"2016-07-19 17:06:44"	primarydocument.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock"	2016-07-15	M	f	14012	0	0	A	31865	D		0	78	32767	-1	1	1	2	2	-1	22		-5	-1	6	-2	-7	25	-3	7	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP Ops, COO"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	6	728535	1	000156218016001955	"2016-03-11 16:28:39"	primarydocument.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	S	f	13000	80.5213	1046777	D	25751	D		0	-34	32767	2	0	0	3	1	-1	-2	19	1	4	5	16	10	8	-6	13	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP Ops, COO"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190245	3	728535	1	000156218015000622	"2015-07-29 16:49:06"	primarydocument.xml	4	2015-07-28	0	1	0	000000000000000000	0	"Common Stock"	2015-07-28	S	f	13000	82.8	1076400	D	38607	D		0	-25	32767	2	0	0	0	-14	-8	-17	0	2	-2	1	-3	-7	2	6	13	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Harper Alfred C"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"EVP and Chief Operations Offic"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
