sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1424575	16	1526629	99	000120919114063046	"2014-10-14 13:40:51"	doc4.xml	4	2014-10-10	0	0	0	000000000000000000	0	"Common Shares"	2014-10-10	P	0	1600	15.9011	25442	A	5998	M	"Held in IRA account,Held in account for "	0	36	341	0	0	6	6	5	-49	-59	-74	-15	-18	-22	-26	-25	-17	-3	-16	C		0	0000		"Cushing Royalty & Income Fund"	SRF	0	0		0000-00-00	0	0	"Spears Daniel L"	"C/o the Cushing Royalty & Income Fund"	"8117 Preston Road, Suite 440"	Dallas	TX	75225		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1424575	17	1506488	5335	000120919114005338	"2014-01-28 17:31:09"	doc4.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	P	0	300	24.94	7482	A	2850	D	"Held in account for benefit of minor chi"	0	12	425	0	0	0	-3	3	7	20	-11	-2	-2	0	2	6	9	9		C		0	0000		"Cushing Renaissance Fund"	SZC	0	0		0000-00-00	0	0	"Spears Daniel L"	"C/o the Cushing Renaissance Fund"	"8117 Preston Road, Suite 440"	Dallas	TX	75225		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1424575	16	1526629	96	000120919114005336	"2014-01-28 17:30:37"	doc4.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Shares"	2014-01-27	P	0	1000	17.75	17750	A	4398	M	"Held in IRA account,Held in account for "	0	29	181	0	0	0	0	7	10	18	-60	-1	3	5	9	3	-3	-8		C		0	0000		"Cushing Royalty & Income Fund"	SRF	0	0		0000-00-00	0	0	"Spears Daniel L"	"C/o the Cushing Royalty & Income Fund"	"8117 Preston Road, Suite 440"	Dallas	TX	75225		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1424575	17	1506488	5347	000120919113056219	"2013-12-10 19:11:47"	doc4.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	P	0	700	24.64	17248	A	2250	D	"Held in account for benefit of minor chi"	0	45	457	0	0	0	1	3	9	20	-6	2	2	1	3	7	3	17		C		0	0000		"Cushing Renaissance Fund"	SZC	0	0		0000-00-00	0	0	"Spears Daniel L"	"C/o the Cushing Renaissance Fund"	"8117 Preston Road, Suite 440"	Dallas	TX	75225		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1424575	16	1526629	110	000120919113047604	"2013-10-07 14:20:51"	doc4.xml	4	2013-10-04	0	0	0	000000000000000000	0	"Common Shares"	2013-10-04	P	0	850	16.7941	14275	A	3273	M	"Held in account for benefit of minor chi"	0	35	178	0	-1	-2	0	5	3	16	16	-1	-2	-11	-8	-10	-14	-15		C		0	0000		"Cushing Royalty & Income Fund"	SRF	0	0		0000-00-00	0	0	"Spears Daniel L"	"C/o the Cushing Royalty & Income Fund"	"8117 Preston Road, Suite 440"	Dallas	TX	75225		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1424575	16	1526629	109	000120919113042718	"2013-09-03 16:55:43"	doc4.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Shares"	2013-08-30	P	0	1300	18.9977	24697	A	2423	M	"Held in account for benefit of minor chi"	0	116	74	-1	0	0	0	-7	-6	6	21	1	4	0	1	-9	-11	-9		C		0	0000		"Cushing Royalty & Income Fund"	SRF	0	0		0000-00-00	0	0	"Spears Daniel L"	"C/o the Cushing Royalty & Income Fund"	"8117 Preston Road, Suite 440"	Dallas	TX	75225		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1424575	17	1506488	5346	000120919113042717	"2013-09-03 16:55:02"	doc4.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock"	2013-08-30	P	0	1050	23.3469	24514	A	1550	M	"Held in account for benefit of minor chi"	0	210	296	0	-1	-1	1	-1	6	16	34	0	-2	0	-5	-7	-5			C		0	0000		"Cushing Renaissance Fund"	SZC	0	0		0000-00-00	0	0	"Spears Daniel L"	"C/o the Cushing Renaissance Fund"	"8117 Preston Road, Suite 440"	Dallas	TX	75225		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1424575	3	1400897	432	000120919113017055	"2013-03-18 12:01:03"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	500	7.7148	3857	A	6700	I	"Held in IRA account,Held in Spouse's IRA"	0	8	278	0	1	0	4	3	5	5	15	-2	-2	-3	-4	6	-7	-14	-7	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Spears Daniel L"	"8117 Preston Road"	"Suite 440"	Dallas	TX	75225		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	30	1424575	10	1283843	131	000120919113003384	"2013-01-17 06:02:37"	c31042_4x0.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	13537	5.64956	76478	D	76709	D		1	-15	55	0	2	3	2	20	11	36	37	-10	-4	0	8	-3	-47	-70	-85	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Spears Daniel L"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
27	139	1424575	6	1506488	5343	000120919112051976	"2012-11-06 16:55:55"	doc4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	P	0	500	24.94	12470	A	500	D		0	32767	297	1	0	0	-2	-9	0	3	2	-1	-1	0						C		0	0000		"Cushing Renaissance Fund"	SZC	0	0		0000-00-00	0	0	"Spears Daniel L"	"C/o the Cushing Renaissance Fund"	"8117 Preston Road, Suite 440"	Dallas	TX	75225		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
